value,supA,supB,supAB,condBA,condAB,string
1,87,16,16,1,0.183908045977011,dbo:SportsTeam in c_e and 'Ontario' in l_e => (e, dbp:location, dbr:Ontario) in G
1,87,16,16,1,0.183908045977011,dbo:SportsTeam in c_e and 'Ontario' in l_e => (e, dbo:city, dbr:Ontario) in G
1,21,128,21,0.1640625,1,dbo:SportsTeam in c_e and 'The men's bandy' in l_e => (e, dbo:city, dbr:Sweden) in G
1,36,128,36,0.28125,1,dbo:SportsTeam in c_e and 'Sweden established in' in l_e => (e, dbo:city, dbr:Sweden) in G
1,19,128,19,0.1484375,1,dbo:SportsTeam in c_e and 'top division between' in l_e => (e, dbo:city, dbr:Sweden) in G
1,32,128,32,0.25,1,dbo:SportsTeam in c_e and 'soccer team played' in l_e => (e, dbo:city, dbr:Sweden) in G
1,65,128,65,0.5078125,1,dbo:SportsTeam in c_e and 'Swedish top division' in l_e => (e, dbo:city, dbr:Sweden) in G
1,32,128,32,0.25,1,dbo:SportsTeam in c_e and 'The women's soccer' in l_e => (e, dbo:city, dbr:Sweden) in G
1,17,128,17,0.1328125,1,dbo:SportsTeam in c_e and 'the Swedish national' in l_e => (e, dbo:city, dbr:Sweden) in G
1,32,128,32,0.25,1,dbo:SportsTeam in c_e and 'top division in' in l_e => (e, dbo:city, dbr:Sweden) in G
1,19,128,19,0.1484375,1,dbo:SportsTeam in c_e and 'bandy team played' in l_e => (e, dbo:city, dbr:Sweden) in G
1,72,128,72,0.5625,1,dbo:SportsTeam in c_e and 'in the Swedish' in l_e => (e, dbo:city, dbr:Sweden) in G
1,19,128,19,0.1484375,1,dbo:SportsTeam in c_e and 'club won the' in l_e => (e, dbo:city, dbr:Sweden) in G
1,20,128,20,0.15625,1,dbo:SportsTeam in c_e and 'Sweden established on' in l_e => (e, dbo:city, dbr:Sweden) in G
1,17,128,17,0.1328125,1,dbo:SportsTeam in c_e and 'IK is a' in l_e => (e, dbo:city, dbr:Sweden) in G
1,66,128,66,0.515625,1,dbo:SportsTeam in c_e and 'the Swedish top' in l_e => (e, dbo:city, dbr:Sweden) in G
1,26,128,26,0.203125,1,dbo:SportsTeam in c_e and 'won the Swedish' in l_e => (e, dbo:city, dbr:Sweden) in G
1,32,128,32,0.25,1,dbo:SportsTeam in c_e and 'the Swedish top division in' in l_e => (e, dbo:city, dbr:Sweden) in G
1,22,128,22,0.171875,1,dbo:SportsTeam in c_e and 'IF is a sports club' in l_e => (e, dbo:city, dbr:Sweden) in G
1,24,128,24,0.1875,1,dbo:SportsTeam in c_e and 'seasons in the Swedish top' in l_e => (e, dbo:city, dbr:Sweden) in G
1,18,128,18,0.140625,1,dbo:SportsTeam in c_e and 'bandy team played in the' in l_e => (e, dbo:city, dbr:Sweden) in G
1,15,128,15,0.1171875,1,dbo:SportsTeam in c_e and 'women's soccer team played in' in l_e => (e, dbo:city, dbr:Sweden) in G
1,15,128,15,0.1171875,1,dbo:SportsTeam in c_e and 'IK is a sports club' in l_e => (e, dbo:city, dbr:Sweden) in G
1,23,128,23,0.1796875,1,dbo:SportsTeam in c_e and 'The women's soccer team played' in l_e => (e, dbo:city, dbr:Sweden) in G
1,16,128,16,0.125,1,dbo:SportsTeam in c_e and 'men's bandy team played in' in l_e => (e, dbo:city, dbr:Sweden) in G
1,21,128,21,0.1640625,1,dbo:SportsTeam in c_e and 'soccer team played in the' in l_e => (e, dbo:city, dbr:Sweden) in G
1,62,128,62,0.484375,1,dbo:SportsTeam in c_e and 'in the Swedish top division' in l_e => (e, dbo:city, dbr:Sweden) in G
1,19,128,19,0.1484375,1,dbo:SportsTeam in c_e and 'the Swedish top division between' in l_e => (e, dbo:city, dbr:Sweden) in G
1,39,128,39,0.3046875,1,dbo:SportsTeam in c_e and 'played in the Swedish top' in l_e => (e, dbo:city, dbr:Sweden) in G
1,16,128,16,0.125,1,dbo:SportsTeam in c_e and 'The men's bandy team played' in l_e => (e, dbo:city, dbr:Sweden) in G
1,33,128,33,0.2578125,1,dbo:SportsTeam in c_e and 'team played in the Swedish' in l_e => (e, dbo:city, dbr:Sweden) in G
1,16,128,16,0.125,1,dbo:SportsTeam in c_e and 'club won the Swedish' in l_e => (e, dbo:city, dbr:Sweden) in G
1,21,128,21,0.1640625,1,dbo:SportsTeam in c_e and 'soccer team played in' in l_e => (e, dbo:city, dbr:Sweden) in G
1,32,128,32,0.25,1,dbo:SportsTeam in c_e and 'Swedish top division in' in l_e => (e, dbo:city, dbr:Sweden) in G
1,21,128,21,0.1640625,1,dbo:SportsTeam in c_e and 'The men's bandy team' in l_e => (e, dbo:city, dbr:Sweden) in G
1,16,128,16,0.125,1,dbo:SportsTeam in c_e and 'men's bandy team played' in l_e => (e, dbo:city, dbr:Sweden) in G
1,63,128,63,0.4921875,1,dbo:SportsTeam in c_e and 'in the Swedish top' in l_e => (e, dbo:city, dbr:Sweden) in G
1,29,128,29,0.2265625,1,dbo:SportsTeam in c_e and 'seasons in the Swedish' in l_e => (e, dbo:city, dbr:Sweden) in G
1,22,128,22,0.171875,1,dbo:SportsTeam in c_e and 'IF is a sports' in l_e => (e, dbo:city, dbr:Sweden) in G
1,15,128,15,0.1171875,1,dbo:SportsTeam in c_e and 'IK is a sports' in l_e => (e, dbo:city, dbr:Sweden) in G
1,19,128,19,0.1484375,1,dbo:SportsTeam in c_e and 'Swedish top division between' in l_e => (e, dbo:city, dbr:Sweden) in G
1,24,128,24,0.1875,1,dbo:SportsTeam in c_e and 'women's soccer team played' in l_e => (e, dbo:city, dbr:Sweden) in G
1,65,128,65,0.5078125,1,dbo:SportsTeam in c_e and 'the Swedish top division' in l_e => (e, dbo:city, dbr:Sweden) in G
1,16,128,16,0.125,1,dbo:SportsTeam in c_e and 'won the Swedish national' in l_e => (e, dbo:city, dbr:Sweden) in G
1,18,128,18,0.140625,1,dbo:SportsTeam in c_e and 'bandy team played in' in l_e => (e, dbo:city, dbr:Sweden) in G
1,43,128,43,0.3359375,1,dbo:SportsTeam in c_e and 'played in the Swedish' in l_e => (e, dbo:city, dbr:Sweden) in G
1,30,128,30,0.234375,1,dbo:SportsTeam in c_e and 'The women's soccer team' in l_e => (e, dbo:city, dbr:Sweden) in G
1,19,128,19,0.1484375,1,dbo:SportsTeam in c_e and 'Swedish national' in l_e => (e, dbo:city, dbr:Sweden) in G
1,19,128,19,0.1484375,1,dbo:SportsTeam in c_e and 'division between' in l_e => (e, dbo:city, dbr:Sweden) in G
1,24,128,24,0.1875,1,dbo:SportsTeam in c_e and 'Sweden The' in l_e => (e, dbo:city, dbr:Sweden) in G
1,66,128,66,0.515625,1,dbo:SportsTeam in c_e and 'Swedish top' in l_e => (e, dbo:city, dbr:Sweden) in G
1,99,128,99,0.7734375,1,dbo:SportsTeam in c_e and 'the Swedish' in l_e => (e, dbo:city, dbr:Sweden) in G
1,61,128,61,0.4765625,1,dbo:SportsTeam in c_e and 'Sweden established' in l_e => (e, dbo:city, dbr:Sweden) in G
1,17,128,17,0.1328125,1,dbo:SportsTeam in c_e and 'IK is' in l_e => (e, dbo:city, dbr:Sweden) in G
1,135,18,18,1,0.133333333333333,dbo:SportsTeam in c_e and 'League of' in l_e => (e, dbp:bg, "#000000"@en) in G
1,50,17,17,1,0.34,dbo:SportsTeam in c_e and 'Greek' in l_e => (e, dbp:fullName, ""@en) in G
1,29,16,16,1,0.551724137931034,dbo:SportsTeam in c_e and 'Wildcats' in l_e => (e, dbp:nickname, "Wildcats"@en) in G
1,24,25,24,0.96,1,dbo:SportsTeam in c_e and 'the Eastern Football League' in l_e => (e, dbo:league, dbr:Eastern_Football_League_(Australia)) in G
1,27,25,25,1,0.925925925925926,dbo:SportsTeam in c_e and 'Eastern Football' in l_e => (e, dbo:league, dbr:Eastern_Football_League_(Australia)) in G
1,80,25,25,1,0.3125,dbo:SportsTeam in c_e and 'Australian rules' in l_e => (e, dbo:league, dbr:Eastern_Football_League_(Australia)) in G
1,81,25,25,1,0.308641975308642,dbo:SportsTeam in c_e and 'rules football' in l_e => (e, dbo:league, dbr:Eastern_Football_League_(Australia)) in G
1,88,25,25,1,0.284090909090909,dbo:SportsTeam in c_e and 'rules' in l_e => (e, dbo:league, dbr:Eastern_Football_League_(Australia)) in G
1,76,25,25,1,0.328947368421053,dbo:SportsTeam in c_e and 'Eastern' in l_e => (e, dbo:league, dbr:Eastern_Football_League_(Australia)) in G
1,123,25,25,1,0.203252032520325,dbo:SportsTeam in c_e and 'Australian' in l_e => (e, dbo:league, dbr:Eastern_Football_League_(Australia)) in G
1,80,25,25,1,0.3125,dbo:SportsTeam in c_e and 'Australian rules football' in l_e => (e, dbo:league, dbr:Eastern_Football_League_(Australia)) in G
1,24,25,24,0.96,1,dbo:SportsTeam in c_e and 'Eastern Football League' in l_e => (e, dbo:league, dbr:Eastern_Football_League_(Australia)) in G
1,23,25,23,0.92,1,dbo:SportsTeam in c_e and 'of the Eastern Football League' in l_e => (e, dbo:league, dbr:Eastern_Football_League_(Australia)) in G
1,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'Overwatch League OWL as a' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch League OWL' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'Overwatch esports team based in' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'professional Overwatch esports team based' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,19,20,19,0.95,1,dbo:SportsTeam in c_e and 'the Overwatch League OWL as' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'OWL as a member of' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'League OWL as a member' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'compete in the Overwatch League' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'professional Overwatch esports' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,29,20,20,1,0.689655172413793,dbo:SportsTeam in c_e and 'of the league's' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,33,20,20,1,0.606060606060606,dbo:SportsTeam in c_e and 'the Overwatch League' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,19,20,19,0.95,1,dbo:SportsTeam in c_e and 'League OWL as' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'OWL as a' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'Overwatch esports team' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,32,20,20,1,0.625,dbo:SportsTeam in c_e and 'Overwatch League OWL' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,33,20,20,1,0.606060606060606,dbo:SportsTeam in c_e and 'the Overwatch' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,20,20,20,1,1,dbo:SportsTeam in c_e and 'professional Overwatch' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,34,20,20,1,0.588235294117647,dbo:SportsTeam in c_e and 'Overwatch League' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
