value,supA,supB,supAB,condBA,condAB,string
0.863551401869159,530,68,63,0.926470588235294,0.118867924528302,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'of the Italian Lega Basket' in l_e
0.863551401869159,530,68,63,0.926470588235294,0.118867924528302,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'of the Italian Lega' in l_e
0.854205607476636,530,73,68,0.931506849315068,0.128301886792453,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'the Italian Lega Basket Serie' in l_e
0.854205607476636,530,73,68,0.931506849315068,0.128301886792453,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'the Italian Lega Basket' in l_e
0.852336448598131,530,74,69,0.932432432432432,0.130188679245283,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'Italian Lega Basket' in l_e
0.852336448598131,530,74,69,0.932432432432432,0.130188679245283,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'Italian Lega Basket Serie A' in l_e
0.852336448598131,530,74,69,0.932432432432432,0.130188679245283,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'Italian Lega Basket Serie' in l_e
0.850746268656716,530,74,68,0.918918918918919,0.128301886792453,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'the Italian Lega' in l_e
0.848880597014925,530,75,69,0.92,0.130188679245283,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'Italian Lega' in l_e
0.843335439039798,213,1548,178,0.114987080103359,0.835680751173709,dbo:BasketballPlayer in c_e and exists s : (s, dbp:asstCoach, e) in G => 'coach' in l_e
0.830508474576271,114,16,12,0.75,0.105263157894737,dbo:BasketballPlayer in c_e and exists s : (s, dbp:headCoach, e) in G => 'the head coach at' in l_e
0.827633378932969,701,4936,520,0.105348460291734,0.741797432239658,dbo:BasketballPlayer in c_e and exists s : (s, dbp:mvp, e) in G => 'American' in l_e
0.821232876712329,633,4230,483,0.114184397163121,0.76303317535545,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'an American' in l_e
0.818853974121996,530,87,76,0.873563218390805,0.143396226415094,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'Serie A LBA' in l_e
0.818853974121996,530,87,76,0.873563218390805,0.143396226415094,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'A LBA' in l_e
0.818853974121996,530,87,76,0.873563218390805,0.143396226415094,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'Lega Basket Serie A LBA' in l_e
0.818853974121996,530,87,76,0.873563218390805,0.143396226415094,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'Basket Serie A LBA' in l_e
0.813084112149533,106,19,18,0.947368421052632,0.169811320754717,dbo:BasketballPlayer in c_e and exists s : (s, dbp:mop, e) in G => 'Outstanding Player' in l_e
0.813084112149533,106,19,18,0.947368421052632,0.169811320754717,dbo:BasketballPlayer in c_e and exists s : (s, dbp:mop, e) in G => 'Most Outstanding Player' in l_e
0.788603351955307,701,4230,456,0.107801418439716,0.650499286733238,dbo:BasketballPlayer in c_e and exists s : (s, dbp:mvp, e) in G => 'an American' in l_e
0.779816513761468,106,21,18,0.857142857142857,0.169811320754717,dbo:BasketballPlayer in c_e and exists s : (s, dbp:mop, e) in G => 'Most Outstanding' in l_e
0.771004942339374,568,100,61,0.61,0.107394366197183,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach who' in l_e
0.770491803278689,343,61,38,0.622950819672131,0.110787172011662,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'is the head coach' in l_e
0.768888888888889,213,40,28,0.7,0.131455399061033,dbo:BasketballPlayer in c_e and exists s : (s, dbp:asstCoach, e) in G => 'assistant coach at' in l_e
0.768670309653916,530,108,89,0.824074074074074,0.167924528301887,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'Lega Basket Serie' in l_e
0.768670309653916,530,108,89,0.824074074074074,0.167924528301887,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'Basket Serie A' in l_e
0.768670309653916,530,108,89,0.824074074074074,0.167924528301887,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'Basket Serie' in l_e
0.768670309653916,530,108,89,0.824074074074074,0.167924528301887,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'Lega Basket' in l_e
0.768670309653916,530,108,89,0.824074074074074,0.167924528301887,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'Lega Basket Serie A' in l_e
0.767386800828648,633,3226,480,0.148791072535648,0.758293838862559,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'is an American' in l_e
0.763636363636364,106,22,18,0.818181818181818,0.169811320754717,dbo:BasketballPlayer in c_e and exists s : (s, dbp:mop, e) in G => 'Outstanding' in l_e
0.762376237623762,568,106,68,0.641509433962264,0.119718309859155,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'the head coach of the' in l_e
0.760252365930599,343,1548,306,0.197674418604651,0.892128279883382,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'coach' in l_e
0.759057971014493,530,111,89,0.801801801801802,0.167924528301887,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'Lega' in l_e
0.75709219858156,530,103,69,0.669902912621359,0.130188679245283,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'of the Italian' in l_e
0.756756756756757,343,63,36,0.571428571428571,0.104956268221574,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'a head coach' in l_e
0.751351351351351,343,65,38,0.584615384615385,0.110787172011662,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'is the head' in l_e
0.744623655913978,343,66,37,0.560606060606061,0.107871720116618,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'a head' in l_e
0.74384236453202,114,567,72,0.126984126984127,0.631578947368421,dbo:BasketballPlayer in c_e and exists s : (s, dbp:headCoach, e) in G => 'head' in l_e
0.736040609137056,36,181,20,0.110497237569061,0.555555555555556,dbo:BasketballPlayer in c_e and exists s : (s, dbp:holder, e) in G => 'American college' in l_e
0.734730755330683,530,2563,326,0.127194693718299,0.615094339622641,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'player for' in l_e
0.73037417461482,530,2521,325,0.128917096390321,0.613207547169811,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'basketball player for' in l_e
0.729613733905579,213,43,23,0.534883720930233,0.107981220657277,dbo:BasketballPlayer in c_e and exists s : (s, dbp:asstCoach, e) in G => 'American basketball coach and former' in l_e
0.729055258467023,530,121,90,0.743801652892562,0.169811320754717,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'Serie A' in l_e
0.728571428571429,66,15,11,0.733333333333333,0.166666666666667,dbo:BasketballPlayer in c_e and exists s : (s, dbp:topPick, e) in G => 'first overall pick in the' in l_e
0.728571428571429,66,15,11,0.733333333333333,0.166666666666667,dbo:BasketballPlayer in c_e and exists s : (s, dbp:topPick, e) in G => 'the first overall pick in' in l_e
0.720430107526882,36,170,20,0.117647058823529,0.555555555555556,dbo:BasketballPlayer in c_e and exists s : (s, dbp:holder, e) in G => 'American college basketball' in l_e
0.719578227415218,701,3226,418,0.12957222566646,0.596291012838802,dbo:BasketballPlayer in c_e and exists s : (s, dbp:mvp, e) in G => 'is an American' in l_e
0.718918918918919,36,169,20,0.118343195266272,0.555555555555556,dbo:BasketballPlayer in c_e and exists s : (s, dbp:holder, e) in G => 'an American college' in l_e
0.718480138169257,114,530,65,0.122641509433962,0.570175438596491,dbo:BasketballPlayer in c_e and exists s : (s, dbp:headCoach, e) in G => 'head coach' in l_e
0.715757344524991,633,2509,521,0.207652451175767,0.82306477093207,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'college' in l_e
0.714285714285714,66,16,12,0.75,0.181818181818182,dbo:BasketballPlayer in c_e and exists s : (s, dbp:topPick, e) in G => 'first overall pick in' in l_e
0.714285714285714,66,16,12,0.75,0.181818181818182,dbo:BasketballPlayer in c_e and exists s : (s, dbp:topPick, e) in G => 'the first overall pick' in l_e
0.711111111111111,36,164,20,0.121951219512195,0.555555555555556,dbo:BasketballPlayer in c_e and exists s : (s, dbp:holder, e) in G => 'an American college basketball' in l_e
0.704545454545454,36,160,20,0.125,0.555555555555556,dbo:BasketballPlayer in c_e and exists s : (s, dbp:holder, e) in G => 'college basketball player for' in l_e
0.703001579778831,568,123,58,0.471544715447154,0.102112676056338,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'professional basketball coach and former' in l_e
0.7,66,17,13,0.764705882352941,0.196969696969697,dbo:BasketballPlayer in c_e and exists s : (s, dbp:topPick, e) in G => 'first overall pick' in l_e
0.699022093444404,633,2563,435,0.169722980881779,0.687203791469194,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'player for' in l_e
0.694117647058824,633,2521,434,0.172153907179691,0.685624012638231,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'basketball player for' in l_e
0.692708333333333,343,77,36,0.467532467532468,0.104956268221574,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'currently serves as' in l_e
0.690442225392297,633,149,81,0.543624161073825,0.127962085308057,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'college basketball player for the' in l_e
0.686428571428571,568,2490,258,0.103614457831325,0.454225352112676,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'former' in l_e
0.683937823834197,343,79,36,0.455696202531646,0.104956268221574,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'currently serves' in l_e
0.68120085775554,633,2539,374,0.147302087435998,0.590837282780411,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'American professional' in l_e
0.680685358255452,568,131,57,0.435114503816794,0.100352112676056,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'American basketball coach' in l_e
0.677993527508091,568,149,99,0.664429530201342,0.174295774647887,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'the head coach of' in l_e
0.677396021699819,633,2506,374,0.149241819632881,0.590837282780411,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'American professional basketball' in l_e
0.676056338028169,66,18,13,0.722222222222222,0.196969696969697,dbo:BasketballPlayer in c_e and exists s : (s, dbp:topPick, e) in G => 'the first overall' in l_e
0.674626865671642,71,297,33,0.111111111111111,0.464788732394366,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Hall' in l_e
0.672619047619048,36,149,17,0.114093959731544,0.472222222222222,dbo:BasketballPlayer in c_e and exists s : (s, dbp:holder, e) in G => 'college basketball player for the' in l_e
0.666666666666667,343,83,36,0.433734939759036,0.104956268221574,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'head coach for the' in l_e
0.665589660743134,568,156,105,0.673076923076923,0.184859154929577,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'head coach for' in l_e
0.664325842696629,633,160,81,0.50625,0.127962085308057,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'college basketball player for' in l_e
0.663841807909604,633,163,88,0.539877300613497,0.139020537124803,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'Association NBA He played college' in l_e
0.662396382818387,633,2391,370,0.154746967795901,0.584518167456556,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'American professional basketball player' in l_e
0.661495063469676,633,164,88,0.536585365853659,0.139020537124803,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'NBA He played college' in l_e
0.661495063469676,633,164,88,0.536585365853659,0.139020537124803,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'NBA He played college basketball' in l_e
0.657935285053929,633,2341,378,0.161469457496796,0.597156398104265,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'He played' in l_e
0.655685920577617,633,2086,503,0.241131351869607,0.794628751974723,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'college basketball' in l_e
0.65359477124183,36,136,19,0.139705882352941,0.527777777777778,dbo:BasketballPlayer in c_e and exists s : (s, dbp:holder, e) in G => 'American college basketball player' in l_e
0.6484375,114,31,17,0.548387096774194,0.149122807017544,dbo:BasketballPlayer in c_e and exists s : (s, dbp:headCoach, e) in G => 'college basketball coach' in l_e
0.647692307692308,568,147,65,0.442176870748299,0.11443661971831,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'professional basketball coach and' in l_e
0.646922720962517,530,1928,297,0.154045643153527,0.560377358490566,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'professional basketball player for' in l_e
0.644295302013423,36,132,19,0.143939393939394,0.527777777777778,dbo:BasketballPlayer in c_e and exists s : (s, dbp:holder, e) in G => 'an American college basketball player' in l_e
0.640468227424749,530,147,79,0.537414965986395,0.149056603773585,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'and the EuroLeague' in l_e
0.639344262295082,213,57,26,0.456140350877193,0.122065727699531,dbo:BasketballPlayer in c_e and exists s : (s, dbp:asstCoach, e) in G => 'is currently an assistant' in l_e
0.637729549248748,530,148,79,0.533783783783784,0.149056603773585,dbo:BasketballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'the Italian' in l_e
