value,supA,supB,supAB,condBA,condAB,string
1,156,19,19,1,0.121794871794872,dbo:Gymnast in c_e and (e, dbp:level, ""@en) in G => 'female artistic gymnast and part' in l_e
1,716,90,90,1,0.125698324022346,dbo:Gymnast in c_e and (e, dbp:level, "Senior International Elite"@en) in G => 'represents her nation at' in l_e
1,716,83,83,1,0.115921787709497,dbo:Gymnast in c_e and (e, dbp:level, "Senior International Elite"@en) in G => 'rhythmic gymnast She represents' in l_e
1,716,93,93,1,0.129888268156425,dbo:Gymnast in c_e and (e, dbp:level, "Senior International Elite"@en) in G => 'also competed at world' in l_e
1,716,84,84,1,0.11731843575419,dbo:Gymnast in c_e and (e, dbp:level, "Senior International Elite"@en) in G => 'gymnast She represents her' in l_e
1,716,87,87,1,0.121508379888268,dbo:Gymnast in c_e and (e, dbp:level, "Senior International Elite"@en) in G => 'She represents her nation' in l_e
1,716,91,91,1,0.127094972067039,dbo:Gymnast in c_e and (e, dbp:level, "Senior International Elite"@en) in G => 'She represents' in l_e
1,716,87,87,1,0.121508379888268,dbo:Gymnast in c_e and (e, dbp:level, "Senior International Elite"@en) in G => 'gymnast She represents' in l_e
1,716,87,87,1,0.121508379888268,dbo:Gymnast in c_e and (e, dbp:level, "Senior International Elite"@en) in G => 'She represents her' in l_e
1,716,90,90,1,0.125698324022346,dbo:Gymnast in c_e and (e, dbp:level, "Senior International Elite"@en) in G => 'represents her nation' in l_e
1,716,81,81,1,0.113128491620112,dbo:Gymnast in c_e and (e, dbp:level, "Senior International Elite"@en) in G => 'rhythmic gymnast She represents her' in l_e
1,716,92,92,1,0.128491620111732,dbo:Gymnast in c_e and (e, dbp:level, "Senior International Elite"@en) in G => 'also competed at world championships' in l_e
1,716,114,114,1,0.159217877094972,dbo:Gymnast in c_e and (e, dbp:level, "Senior International Elite"@en) in G => 'at international competitions She participated' in l_e
1,716,87,87,1,0.121508379888268,dbo:Gymnast in c_e and (e, dbp:level, "Senior International Elite"@en) in G => 'She represents her nation at' in l_e
1,716,90,90,1,0.125698324022346,dbo:Gymnast in c_e and (e, dbp:level, "Senior International Elite"@en) in G => 'represents her nation at international' in l_e
1,716,84,84,1,0.11731843575419,dbo:Gymnast in c_e and (e, dbp:level, "Senior International Elite"@en) in G => 'gymnast She represents her nation' in l_e
1,137,19,19,1,0.138686131386861,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'Atlanta There she' in l_e
1,137,15,15,1,0.109489051094891,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'the individual rhythmic' in l_e
1,137,31,31,1,0.226277372262774,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'round and did' in l_e
1,137,28,28,1,0.204379562043796,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'and advanced to' in l_e
1,137,35,35,1,0.255474452554745,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'and didn't advance' in l_e
1,137,15,15,1,0.109489051094891,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'round and advanced' in l_e
1,137,54,54,1,0.394160583941606,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'rhythmic gymnastics all-around' in l_e
1,137,35,35,1,0.255474452554745,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'didn't advance to' in l_e
1,137,25,25,1,0.182481751824818,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'to the semifinal' in l_e
1,137,15,15,1,0.109489051094891,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'Barcelona She was' in l_e
1,137,54,54,1,0.394160583941606,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'gymnastics all-around competition' in l_e
1,137,26,26,1,0.18978102189781,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'round and didn't' in l_e
1,137,20,20,1,0.145985401459854,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'in Barcelona She' in l_e
1,137,21,21,1,0.153284671532847,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'preliminary qualification round' in l_e
1,137,21,21,1,0.153284671532847,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'the preliminary qualification' in l_e
1,137,25,25,1,0.182481751824818,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'the qualification round and didn't' in l_e
1,137,39,39,1,0.284671532846715,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'in the rhythmic gymnastics all-around' in l_e
1,137,17,17,1,0.124087591240876,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'in Atlanta There she was' in l_e
1,137,15,15,1,0.109489051094891,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'qualification round and advanced to' in l_e
1,137,19,19,1,0.138686131386861,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'all-around competition at the 1996' in l_e
1,137,32,32,1,0.233576642335766,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'didn't advance to the final' in l_e
1,137,15,15,1,0.109489051094891,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'in the individual rhythmic gymnastics' in l_e
1,137,24,24,1,0.175182481751825,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'all-around competition at the 1988' in l_e
1,137,19,19,1,0.138686131386861,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'competition at the 1988 Summer' in l_e
1,137,15,15,1,0.109489051094891,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'the qualification round and did' in l_e
1,137,16,16,1,0.116788321167883,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'preliminary qualification round and did' in l_e
