value,supA,supB,supAB,condBA,condAB,string
0.897045385318306,9839,1004,994,0.99003984063745,0.101026527086086,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'a multi-use' in l_e
0.896302975653742,1107,113,111,0.982300884955752,0.100271002710027,dbo:Venue in c_e and exists o : (e, dbp:closed, o) in G => 'was a greyhound racing' in l_e
0.895388990452976,9839,1023,1016,0.993157380254154,0.103262526679541,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'currently used mostly for football' in l_e
0.894096165550822,9839,1025,1006,0.981463414634146,0.10224616322797,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'used for' in l_e
0.894068657322771,9839,1036,1029,0.993243243243243,0.104583799166582,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'the stadium' in l_e
0.893894689060372,8786,909,883,0.971397139713971,0.100500796722058,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'mostly for football matches and' in l_e
0.893805309734513,8786,908,880,0.969162995594714,0.100159344411564,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'Arena' in l_e
0.893763965061954,9839,1039,1032,0.993262752646776,0.104888708202053,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'built in' in l_e
0.893755164679495,8447,876,852,0.972602739726027,0.100864212146324,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'the home ground of' in l_e
0.893597835888188,1107,116,114,0.982758620689655,0.102981029810298,dbo:Venue in c_e and exists o : (e, dbp:closed, o) in G => 'was a greyhound' in l_e
0.893438753835261,8447,876,849,0.969178082191781,0.100509056469753,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'The stadium holds' in l_e
0.893201910374962,9839,1049,1047,0.998093422306959,0.106413253379408,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'multi-purpose stadium' in l_e
0.892882526144786,9839,1045,1035,0.990430622009569,0.105193617237524,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'multi-use' in l_e
0.892646760105627,9839,1050,1043,0.993333333333333,0.10600670799878,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'spectators' in l_e
0.892534281361097,9839,1052,1046,0.994296577946768,0.106311617034251,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'for football matches and' in l_e
0.892057720713555,8786,935,920,0.983957219251337,0.104712041884817,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'the home ground' in l_e
0.891993226898887,8245,870,847,0.973563218390805,0.102728926622195,dbo:Venue in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'is a multi-purpose stadium' in l_e
0.891930251419303,9839,1041,1016,0.975984630163305,0.103262526679541,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'indoor' in l_e
0.891806849812417,8245,876,858,0.979452054794521,0.10406306852638,dbo:Venue in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'The stadium holds' in l_e
0.891509433962264,8245,874,851,0.973684210526316,0.103214069132808,dbo:Venue in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'multi-purpose stadium in' in l_e
0.890892593852784,8786,931,900,0.966702470461869,0.10243569314819,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'a multi-use stadium' in l_e
0.890451349512361,8786,934,902,0.965738758029979,0.102663328021853,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'is a multi-use' in l_e
0.890401633764466,8786,938,910,0.970149253731343,0.103573867516504,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'has a capacity' in l_e
0.890383480825959,8447,901,873,0.968923418423973,0.103350301882325,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'stadium holds' in l_e
0.890231519090171,9839,1072,1063,0.99160447761194,0.108039434901921,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'It is currently used mostly' in l_e
0.890011350737798,8786,945,921,0.974603174603175,0.104825859321648,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'a multi-purpose stadium' in l_e
0.889594916600477,8786,946,919,0.971458773784355,0.104598224447985,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'stadium is' in l_e
0.88955610502767,8447,892,846,0.948430493273543,0.100153900793181,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'has a capacity of' in l_e
0.889439941937825,8245,892,870,0.975336322869955,0.105518496058217,dbo:Venue in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'has a capacity of' in l_e
0.889294774226281,9839,1075,1059,0.985116279069767,0.107632889521293,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'home ground' in l_e
0.889156917139066,8245,873,827,0.947308132875143,0.100303214069133,dbo:Venue in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'multi-use stadium in' in l_e
0.889012884244699,9839,1076,1058,0.983271375464684,0.107531253176136,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'hosted' in l_e
0.888877602844083,9839,1088,1082,0.994485294117647,0.109970525459904,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'football matches and' in l_e
0.888810281806391,8447,909,875,0.962596259625963,0.103587072333373,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'mostly for football matches and' in l_e
0.88878131429263,8245,901,883,0.980022197558269,0.107095209217708,dbo:Venue in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'stadium holds' in l_e
0.888624248610638,8786,951,920,0.967402733964248,0.104712041884817,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'multi-use stadium' in l_e
0.88859868271633,8786,961,941,0.979188345473465,0.107102208058275,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'home ground of' in l_e
0.888426395939086,9839,1088,1077,0.989889705882353,0.109462343734119,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
0.888170579562209,8786,955,924,0.967539267015707,0.105167311632142,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'a football' in l_e
0.887844114648238,8786,949,908,0.956796628029505,0.103346232642841,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'the home of' in l_e
0.88689776733255,6762,724,678,0.93646408839779,0.100266193433895,dbo:Venue in c_e and exists o : (e, dbp:tenants, o) in G => 'football matches and is the' in l_e
0.886580904048153,8447,935,909,0.972192513368984,0.107612170001184,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'the home ground' in l_e
0.886474411047929,9839,1109,1100,0.991884580703336,0.111799979672731,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'is currently used mostly for' in l_e
0.886271324126726,9839,1111,1102,0.991899189918992,0.112003252363045,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'is currently used mostly' in l_e
0.885662063363119,9839,1117,1108,0.991942703670546,0.112613070433987,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'currently used mostly for' in l_e
0.885485391140434,8447,931,890,0.955961331901181,0.105362850716231,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'a multi-use stadium' in l_e
0.885458976441917,9839,1119,1110,0.991957104557641,0.112816343124301,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'currently used mostly' in l_e
0.885247564935065,9839,1114,1097,0.984739676840215,0.11149507063726,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'football stadium' in l_e
0.885027682883732,8447,934,892,0.955032119914347,0.105599621167278,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'is a multi-use' in l_e
0.884921592279855,8245,909,864,0.95049504950495,0.104790782292298,dbo:Venue in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'mostly for football matches and' in l_e
0.88475076643579,8786,994,973,0.97887323943662,0.110744366036877,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'ground of' in l_e
0.884669811320755,8447,945,912,0.965079365079365,0.107967325677755,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'a multi-purpose stadium' in l_e
0.88454759106933,6762,740,694,0.937837837837838,0.102632357290742,dbo:Venue in c_e and exists o : (e, dbp:tenants, o) in G => 'matches and is the home' in l_e
0.884139879901095,8447,938,892,0.950959488272921,0.105599621167278,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'has a capacity' in l_e
0.883718190386428,8447,946,905,0.956659619450317,0.107138629099088,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'stadium is' in l_e
0.883661869633571,8245,938,914,0.974413646055437,0.110855063674955,dbo:Venue in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'has a capacity' in l_e
0.883560090702948,8786,993,959,0.965760322255791,0.109150921921238,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'and is the home' in l_e
0.883178120947778,8447,955,919,0.962303664921466,0.108796022256422,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'a football' in l_e
0.883129123468426,8447,951,910,0.956887486855941,0.107730555226708,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'multi-use stadium' in l_e
0.882896607759496,9839,1146,1139,0.993891797556719,0.115763797133855,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'named' in l_e
0.882887132916617,8447,961,929,0.966701352757544,0.109979874511661,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'home ground of' in l_e
0.882878787878788,6551,724,675,0.93232044198895,0.103037704167303,dbo:Venue in c_e and exists o : (e, dbo:tenant, o) in G => 'football matches and is the' in l_e
0.88285378743394,6762,748,698,0.933155080213904,0.103223898254954,dbo:Venue in c_e and exists o : (e, dbp:tenants, o) in G => 'Field' in l_e
0.882819383259912,6762,750,702,0.936,0.103815439219166,dbo:Venue in c_e and exists o : (e, dbp:tenants, o) in G => 'matches and is the' in l_e
0.882724203728167,6762,748,697,0.931818181818182,0.103076013013901,dbo:Venue in c_e and exists o : (e, dbp:tenants, o) in G => 'for football matches and is' in l_e
0.882708585247884,8245,945,920,0.973544973544973,0.111582777440873,dbo:Venue in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'a multi-purpose stadium' in l_e
0.88261253309797,6762,762,726,0.952755905511811,0.107364685004437,dbo:Venue in c_e and exists o : (e, dbp:tenants, o) in G => 'the home stadium' in l_e
