value,supA,supB,supAB,condBA,condAB,string
0.695329087048832,184,471,184,0.390658174097665,1,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.694267515923567,183,471,183,0.388535031847134,1,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.694267515923567,183,471,183,0.388535031847134,1,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.692144373673036,181,471,181,0.384288747346072,1,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.692144373673036,181,471,181,0.384288747346072,1,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.690021231422505,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.690021231422505,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.690021231422505,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.690021231422505,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.690021231422505,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.690021231422505,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.687898089171975,177,471,177,0.375796178343949,1,dbo:Fish in c_e and 'prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.686836518046709,176,471,176,0.373673036093418,1,dbo:Fish in c_e and 'of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.686836518046709,176,471,176,0.373673036093418,1,dbo:Fish in c_e and 'genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.685774946921444,175,471,175,0.371549893842887,1,dbo:Fish in c_e and ' is an extinct genus of prehistoric ' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.685774946921444,175,471,175,0.371549893842887,1,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.685774946921444,175,471,175,0.371549893842887,1,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.581637596899225,674,4128,674,0.16327519379845,1,dbo:Fish in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.57328003875969,605,4128,605,0.14656007751938,1,dbo:Fish in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.566886964448496,587,4388,587,0.133773928896992,1,dbo:Fish in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.564680232558139,534,4128,534,0.129360465116279,1,dbo:Fish in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.558910665451231,517,4388,517,0.117821330902461,1,dbo:Fish in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.558419243986254,578,4947,578,0.116838487972509,1,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.558116029917122,575,4947,575,0.116232059834243,1,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.558116029917122,575,4947,575,0.116232059834243,1,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.557711744491611,571,4947,571,0.115423488983222,1,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
