value,supA,supB,supAB,condBA,condAB,string
0.899734319048169,8657,868,868,1,0.100265680951831,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'neighborhood' in l_e(c,p,so)
0.897590361445783,166,17,17,1,0.102409638554217,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.897497428865273,8751,897,897,1,0.102502571134727,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'borough' in l_e(c,p,so)
0.891525816161148,8638,937,937,1,0.108474183838852,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' is a borough in ' in l_e(c,p,so)
0.890031188633476,8657,952,952,1,0.109968811366524,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => ' is a borough in ' in l_e(c,p,so)
0.887139107611549,762,86,86,1,0.112860892388451,dbo:CityDistrict in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Serbian Cyrillic: ' in l_e(c,p,so)
0.883202099737533,762,89,89,1,0.116797900262467,dbo:CityDistrict in c_e and exists o : (e, dbp:nativeName, o) in G => 'Serbian Cyrillic' in l_e(c,p,so)
0.882984867737091,8657,1013,1013,1,0.117015132262909,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e(c,p,so)
0.882191780821918,730,86,86,1,0.117808219178082,dbo:CityDistrict in c_e and exists o : (e, dbo:originalName, o) in G => ' (Serbian Cyrillic: ' in l_e(c,p,so)
0.881889763779528,762,90,90,1,0.118110236220472,dbo:CityDistrict in c_e and exists o : (e, dbp:nativeName, o) in G => 'Cyrillic' in l_e(c,p,so)
0.8801805973605,8638,1035,1035,1,0.1198194026395,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a borough in' in l_e(c,p,so)
0.8801805973605,8638,1035,1035,1,0.1198194026395,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a borough in' in l_e(c,p,so)
0.87890625,254,29,27,0.931034482758621,0.106299212598425,dbo:CityDistrict in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'borough' in l_e(c,p,so)
0.878826383273651,8657,1049,1049,1,0.121173616726349,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'a borough in' in l_e(c,p,so)
0.878826383273651,8657,1049,1049,1,0.121173616726349,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a borough in' in l_e(c,p,so)
0.878082191780822,730,89,89,1,0.121917808219178,dbo:CityDistrict in c_e and exists o : (e, dbo:originalName, o) in G => 'Serbian Cyrillic' in l_e(c,p,so)
0.877815315315315,8880,1085,1085,1,0.122184684684685,dbo:CityDistrict in c_e and exists o : (e, dbp:settlementType, o) in G => ' is a ' in l_e(c,p,so)
0.876712328767123,730,90,90,1,0.123287671232877,dbo:CityDistrict in c_e and exists o : (e, dbo:originalName, o) in G => 'Cyrillic' in l_e(c,p,so)
0.873466080111137,8638,1093,1093,1,0.126533919888863,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'borough in' in l_e(c,p,so)
0.871895575834585,8657,1109,1109,1,0.128104424165415,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'borough in' in l_e(c,p,so)
0.869066913637416,8638,1131,1131,1,0.130933086362584,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a borough' in l_e(c,p,so)
0.868951146098634,8638,1132,1132,1,0.131048853901366,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a borough' in l_e(c,p,so)
0.866466443340649,8657,1156,1156,1,0.133533556659351,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a borough' in l_e(c,p,so)
0.866235416426014,8657,1158,1158,1,0.133764583573986,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'a borough' in l_e(c,p,so)
0.843373493975904,166,26,26,1,0.156626506024096,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.843373493975904,166,26,26,1,0.156626506024096,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => 'a neighbourhood in' in l_e(c,p,so)
0.843373493975904,166,26,26,1,0.156626506024096,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => 'neighbourhood in' in l_e(c,p,so)
0.841630006946052,8638,1368,1368,1,0.158369993053948,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'borough' in l_e(c,p,so)
0.834122675291672,8657,1436,1436,1,0.165877324708329,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'borough' in l_e(c,p,so)
0.833333333333333,113,18,17,0.944444444444444,0.150442477876106,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.833333333333333,762,127,127,1,0.166666666666667,dbo:CityDistrict in c_e and exists o : (e, dbp:nativeName, o) in G => 'Serbian' in l_e(c,p,so)
0.831325301204819,166,28,28,1,0.168674698795181,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => 'is a neighbourhood' in l_e(c,p,so)
