value,supA,supB,supAB,condBA,condAB,string
0.990723596949703,1886,1887,1869,0.990461049284579,0.990986214209968,dbo:Settlement in c_e and exists o : (e, dbo:inseeCode, o) in G => 'France' in l_e
0.990723596949703,1886,1887,1869,0.990461049284579,0.990986214209968,dbo:Settlement in c_e and exists o : (e, dbp:insee, o) in G => 'France' in l_e
0.988383922311993,1768,1761,1744,0.990346394094265,0.986425339366516,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'is a commune' in l_e
0.988107475148074,1896,1887,1869,0.990461049284579,0.985759493670886,dbo:Settlement in c_e and exists o : (e, dbp:areaKm, o) in G => 'France' in l_e
0.988015392708289,1886,1863,1852,0.994095544820182,0.981972428419936,dbo:Settlement in c_e and exists o : (e, dbo:inseeCode, o) in G => 'commune in the' in l_e
0.988015392708289,1886,1863,1852,0.994095544820182,0.981972428419936,dbo:Settlement in c_e and exists o : (e, dbp:insee, o) in G => 'commune in the' in l_e
0.987543102149331,1768,1764,1744,0.988662131519274,0.986425339366516,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'a commune' in l_e
0.98675438206593,114,111,111,1,0.973684210526316,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'former commune in the' in l_e
0.98675438206593,114,111,111,1,0.973684210526316,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'former commune in' in l_e
0.985406422237445,1896,1863,1852,0.994095544820182,0.976793248945148,dbo:Settlement in c_e and exists o : (e, dbp:areaKm, o) in G => 'commune in the' in l_e
0.983785178949565,1768,1741,1726,0.991384261918438,0.976244343891403,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'is a commune in' in l_e
0.983785178949565,1768,1741,1726,0.991384261918438,0.976244343891403,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'a commune in' in l_e
0.983070984736341,1886,1894,1858,0.980992608236536,0.985153764581124,dbo:Settlement in c_e and exists o : (e, dbo:inseeCode, o) in G => 'commune in' in l_e
0.983070984736341,1886,1894,1858,0.980992608236536,0.985153764581124,dbo:Settlement in c_e and exists o : (e, dbp:insee, o) in G => 'commune in' in l_e
0.982625511180444,1768,1733,1720,0.992498557414887,0.972850678733032,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'a commune in the' in l_e
0.982625511180444,1768,1733,1720,0.992498557414887,0.972850678733032,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'is a commune in the' in l_e
0.982299486257503,114,110,110,1,0.964912280701754,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'is a former commune' in l_e
0.982299486257503,114,110,110,1,0.964912280701754,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'a former commune' in l_e
0.982168189163405,1919,1887,1869,0.990461049284579,0.973944762897342,dbo:Settlement in c_e and exists o : (e, dbo:area, o) in G => 'France' in l_e
0.981871654452031,1914,1887,1866,0.988871224165342,0.974921630094044,dbo:Settlement in c_e and exists o : (e, dbp:arrondissement, o) in G => 'France' in l_e
0.980475070554388,1896,1894,1858,0.980992608236536,0.979957805907173,dbo:Settlement in c_e and exists o : (e, dbp:areaKm, o) in G => 'commune in' in l_e
0.97989637445194,1886,1894,1852,0.977824709609292,0.981972428419936,dbo:Settlement in c_e and exists o : (e, dbo:inseeCode, o) in G => 'department' in l_e
