value,supA,supB,supAB,condBA,condAB,string
0.895392278953923,250,2407,248,0.103032820938928,0.992,dbo:PowerStation in c_e and 'nuclear power' in l_e => exists o : (e, foaf:name, o) in G
0.895218295218295,250,2403,248,0.103204327923429,0.992,dbo:PowerStation in c_e and 'nuclear power' in l_e => exists o : (e, dbp:name, o) in G
0.894518272425249,253,2407,252,0.104694640631491,0.99604743083004,dbo:PowerStation in c_e and 'Nuclear' in l_e => exists o : (e, foaf:name, o) in G
0.894342762063228,253,2403,252,0.104868913857678,0.99604743083004,dbo:PowerStation in c_e and 'Nuclear' in l_e => exists o : (e, dbp:name, o) in G
0.89414694894147,253,2407,251,0.104279185708351,0.992094861660079,dbo:PowerStation in c_e and 'plant located' in l_e => exists o : (e, foaf:name, o) in G
0.893970893970894,253,2403,251,0.104452767374116,0.992094861660079,dbo:PowerStation in c_e and 'plant located' in l_e => exists o : (e, dbp:name, o) in G
0.893493576460837,251,2407,245,0.101786456169506,0.97609561752988,dbo:PowerStation in c_e and 'installed' in l_e => exists o : (e, foaf:name, o) in G
0.893316728933167,251,2403,245,0.101955888472742,0.97609561752988,dbo:PowerStation in c_e and 'installed' in l_e => exists o : (e, dbp:name, o) in G
0.892857142857143,32,307,31,0.100977198697068,0.96875,dbo:PowerStation in c_e and 'photovoltaic power plant' in l_e => exists o : (e, dbp:solarType, o) in G
0.892339544513458,252,2407,244,0.101371001246365,0.968253968253968,dbo:PowerStation in c_e and 'site' in l_e => exists o : (e, foaf:name, o) in G
0.891791044776119,252,2403,243,0.101123595505618,0.964285714285714,dbo:PowerStation in c_e and 'site' in l_e => exists o : (e, dbp:name, o) in G
0.891656288916563,259,2407,257,0.106771915247196,0.992277992277992,dbo:PowerStation in c_e and 'Plant is' in l_e => exists o : (e, foaf:name, o) in G
0.891476091476092,259,2403,257,0.106949646275489,0.992277992277992,dbo:PowerStation in c_e and 'Plant is' in l_e => exists o : (e, dbp:name, o) in G
0.890909090909091,275,30,30,1,0.109090909090909,dbo:PowerStation in c_e and 'solar' in l_e => exists o : (e, dbp:solarSiteResource, o) in G
0.89059262329051,258,2407,252,0.104694640631491,0.976744186046512,dbo:PowerStation in c_e and 'the largest' in l_e => exists o : (e, foaf:name, o) in G
0.890410958904109,258,2403,252,0.104868913857678,0.976744186046512,dbo:PowerStation in c_e and 'the largest' in l_e => exists o : (e, dbp:name, o) in G
0.890314569536424,256,2407,247,0.102617366015787,0.96484375,dbo:PowerStation in c_e and 'Wind Farm is' in l_e => exists o : (e, foaf:name, o) in G
0.890132669983416,256,2403,247,0.102788181439867,0.96484375,dbo:PowerStation in c_e and 'Wind Farm is' in l_e => exists o : (e, dbp:name, o) in G
0.889855072463768,258,2407,250,0.10386373078521,0.968992248062015,dbo:PowerStation in c_e and 'coal' in l_e => exists o : (e, foaf:name, o) in G
0.889672335130651,258,2403,250,0.104036620890553,0.968992248062015,dbo:PowerStation in c_e and 'coal' in l_e => exists o : (e, dbp:name, o) in G
0.88961038961039,33,307,32,0.104234527687296,0.96969696969697,dbo:PowerStation in c_e and 'thin film' in l_e => exists o : (e, dbp:solarType, o) in G
0.88961038961039,33,307,32,0.104234527687296,0.96969696969697,dbo:PowerStation in c_e and 'thin' in l_e => exists o : (e, dbp:solarType, o) in G
0.887826086956522,127,1148,125,0.108885017421603,0.984251968503937,dbo:PowerStation in c_e and 'Thermal Power Station' in l_e => exists o : (e, dbp:thFuelPrimary, o) in G
0.88739946380697,40,371,38,0.102425876010782,0.95,dbo:PowerStation in c_e and 'Station was a coal-fired power' in l_e => exists o : (e, dbp:decommissioned, o) in G
0.886593406593407,242,2259,226,0.100044267374945,0.933884297520661,dbo:PowerStation in c_e and 'coal-fired power' in l_e => exists o : (e, dbp:location, o) in G
0.886044591246903,261,2407,246,0.102201911092646,0.942528735632184,dbo:PowerStation in c_e and 'million' in l_e => exists o : (e, foaf:name, o) in G
0.885993485342019,35,307,35,0.11400651465798,1,dbo:PowerStation in c_e and 'photovoltaic PV' in l_e => exists o : (e, dbp:solarType, o) in G
0.885489871847871,261,2403,245,0.101955888472742,0.938697318007663,dbo:PowerStation in c_e and 'million' in l_e => exists o : (e, dbp:name, o) in G
0.885028949545079,267,2407,256,0.106356460324055,0.958801498127341,dbo:PowerStation in c_e and 'generating' in l_e => exists o : (e, foaf:name, o) in G
0.884838442419221,267,2403,256,0.106533499791927,0.958801498127341,dbo:PowerStation in c_e and 'generating' in l_e => exists o : (e, dbp:name, o) in G
0.884615384615385,268,2407,257,0.106771915247196,0.958955223880597,dbo:PowerStation in c_e and 'megawatts' in l_e => exists o : (e, foaf:name, o) in G
0.884599418845994,276,2407,274,0.11383464894059,0.992753623188406,dbo:PowerStation in c_e and 'nuclear' in l_e => exists o : (e, foaf:name, o) in G
0.884424192212096,268,2403,257,0.106949646275489,0.958955223880597,dbo:PowerStation in c_e and 'megawatts' in l_e => exists o : (e, dbp:name, o) in G
0.884414969208906,229,2096,214,0.102099236641221,0.934497816593886,dbo:PowerStation in c_e and 'power plant located' in l_e => exists o : (e, dbo:status, o) in G
0.884407484407484,276,2403,274,0.114024136496047,0.992753623188406,dbo:PowerStation in c_e and 'nuclear' in l_e => exists o : (e, dbp:name, o) in G
0.884250474383302,229,2093,214,0.10224558050645,0.934497816593886,dbo:PowerStation in c_e and 'power plant located' in l_e => exists o : (e, dbp:status, o) in G
0.883700440528634,253,2259,242,0.107127047366091,0.956521739130435,dbo:PowerStation in c_e and 'plant located' in l_e => exists o : (e, dbp:location, o) in G
0.883669885864794,246,2259,227,0.100486941124391,0.922764227642276,dbo:PowerStation in c_e and 'thermal' in l_e => exists o : (e, dbp:location, o) in G
0.883495145631068,34,307,32,0.104234527687296,0.941176470588235,dbo:PowerStation in c_e and 'film' in l_e => exists o : (e, dbp:solarType, o) in G
0.883025505716798,251,2259,236,0.104471004869411,0.940239043824701,dbo:PowerStation in c_e and 'installed' in l_e => exists o : (e, dbp:location, o) in G
0.882108758821088,282,2407,280,0.116327378479435,0.99290780141844,dbo:PowerStation in c_e and 'plant in' in l_e => exists o : (e, foaf:name, o) in G
0.882037533512064,42,371,40,0.107816711590297,0.952380952380952,dbo:PowerStation in c_e and 'Station was a coal-fired' in l_e => exists o : (e, dbp:decommissioned, o) in G
0.881912681912682,282,2403,280,0.11652101539742,0.99290780141844,dbo:PowerStation in c_e and 'plant in' in l_e => exists o : (e, dbp:name, o) in G
0.881850853548967,242,2205,221,0.100226757369615,0.913223140495868,dbo:PowerStation in c_e and 'coal-fired power' in l_e => exists o : (e, dbo:location, o) in G
0.88110964332893,258,2259,246,0.108897742363878,0.953488372093023,dbo:PowerStation in c_e and 'coal' in l_e => exists o : (e, dbp:location, o) in G
0.881105081401085,225,2011,209,0.103928393833913,0.928888888888889,dbo:PowerStation in c_e and 'photovoltaic' in l_e => exists o : (e, dbp:psElectricalCapacity, o) in G
0.88099173553719,275,2407,262,0.1088491898629,0.952727272727273,dbo:PowerStation in c_e and 'solar' in l_e => exists o : (e, foaf:name, o) in G
0.88086642599278,253,2205,242,0.109750566893424,0.956521739130435,dbo:PowerStation in c_e and 'plant located' in l_e => exists o : (e, dbo:location, o) in G
0.880066170388751,275,2403,260,0.108198085726176,0.945454545454545,dbo:PowerStation in c_e and 'solar' in l_e => exists o : (e, dbp:name, o) in G
0.879478827361564,250,2140,241,0.112616822429907,0.964,dbo:PowerStation in c_e and 'nuclear power' in l_e => exists o : (e, dbp:country, o) in G
0.879310344827586,253,2140,247,0.115420560747664,0.976284584980237,dbo:PowerStation in c_e and 'Nuclear' in l_e => exists o : (e, dbp:country, o) in G
0.87847533632287,246,2205,221,0.100226757369615,0.898373983739837,dbo:PowerStation in c_e and 'thermal' in l_e => exists o : (e, dbo:location, o) in G
0.878202247191011,251,2205,231,0.104761904761905,0.920318725099602,dbo:PowerStation in c_e and 'installed' in l_e => exists o : (e, dbo:location, o) in G
0.878123629986848,256,2259,234,0.103585657370518,0.9140625,dbo:PowerStation in c_e and 'Wind Farm is' in l_e => exists o : (e, dbp:location, o) in G
0.877890841813136,242,2140,220,0.102803738317757,0.909090909090909,dbo:PowerStation in c_e and 'coal-fired power' in l_e => exists o : (e, dbp:country, o) in G
0.877584780810587,285,2407,274,0.11383464894059,0.96140350877193,dbo:PowerStation in c_e and 'total' in l_e => exists o : (e, foaf:name, o) in G
0.877432712215321,288,2407,280,0.116327378479435,0.972222222222222,dbo:PowerStation in c_e and 'plant is' in l_e => exists o : (e, foaf:name, o) in G
0.877381938690969,285,2403,274,0.114024136496047,0.96140350877193,dbo:PowerStation in c_e and 'total' in l_e => exists o : (e, dbp:name, o) in G
0.87737407101569,282,2407,267,0.110926464478604,0.946808510638298,dbo:PowerStation in c_e and 'The power' in l_e => exists o : (e, foaf:name, o) in G
0.877246821569487,258,2259,236,0.104471004869411,0.914728682170543,dbo:PowerStation in c_e and 'the largest' in l_e => exists o : (e, dbp:location, o) in G
0.877229365408544,288,2403,280,0.11652101539742,0.972222222222222,dbo:PowerStation in c_e and 'plant is' in l_e => exists o : (e, dbp:name, o) in G
0.877171215880893,282,2403,267,0.111111111111111,0.946808510638298,dbo:PowerStation in c_e and 'The power' in l_e => exists o : (e, dbp:name, o) in G
0.876830318690784,130,1148,117,0.10191637630662,0.9,dbo:PowerStation in c_e and 'natural gas' in l_e => exists o : (e, dbp:thFuelPrimary, o) in G
0.876632147681225,258,2205,242,0.109750566893424,0.937984496124031,dbo:PowerStation in c_e and 'coal' in l_e => exists o : (e, dbo:location, o) in G
0.876537137235612,229,2011,207,0.102933863749378,0.903930131004367,dbo:PowerStation in c_e and 'power plant located' in l_e => exists o : (e, dbp:psElectricalCapacity, o) in G
0.876424189307625,259,2259,236,0.104471004869411,0.911196911196911,dbo:PowerStation in c_e and 'Plant is' in l_e => exists o : (e, dbp:location, o) in G
0.876363636363636,31,272,28,0.102941176470588,0.903225806451613,dbo:PowerStation in c_e and 'boiling' in l_e => exists o : (e, dbp:npReactorType, o) in G
0.875886524822695,95,836,85,0.101674641148325,0.894736842105263,dbo:PowerStation in c_e and 'is a nuclear power' in l_e => exists o : (e, dbo:buildingStartYear, o) in G
0.87459807073955,35,307,31,0.100977198697068,0.885714285714286,dbo:PowerStation in c_e and 'built on a' in l_e => exists o : (e, dbp:solarType, o) in G
0.87438313144908,256,2205,232,0.105215419501134,0.90625,dbo:PowerStation in c_e and 'Wind Farm is' in l_e => exists o : (e, dbo:location, o) in G
0.874074074074074,252,2140,232,0.108411214953271,0.920634920634921,dbo:PowerStation in c_e and 'site' in l_e => exists o : (e, dbp:country, o) in G
0.873506386485373,287,2407,267,0.110926464478604,0.930313588850174,dbo:PowerStation in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.873297565002064,287,2403,267,0.111111111111111,0.930313588850174,dbo:PowerStation in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.872937293729373,291,2407,274,0.11383464894059,0.941580756013746,dbo:PowerStation in c_e and 'Farm is' in l_e => exists o : (e, foaf:name, o) in G
0.872870249017038,261,2259,231,0.102257636122178,0.885057471264368,dbo:PowerStation in c_e and 'million' in l_e => exists o : (e, dbp:location, o) in G
0.872727272727273,32,272,29,0.106617647058824,0.90625,dbo:PowerStation in c_e and 'Nuclear Generating' in l_e => exists o : (e, dbp:npReactorType, o) in G
0.872727272727273,291,2403,274,0.114024136496047,0.941580756013746,dbo:PowerStation in c_e and 'Farm is' in l_e => exists o : (e, dbp:name, o) in G
0.872572815533981,95,814,85,0.104422604422604,0.894736842105263,dbo:PowerStation in c_e and 'is a nuclear power' in l_e => exists o : (e, dbp:constructionBegan, o) in G
0.87248028045574,268,2259,245,0.108455068614431,0.914179104477612,dbo:PowerStation in c_e and 'megawatts' in l_e => exists o : (e, dbp:location, o) in G
0.872311827956989,258,2205,231,0.104761904761905,0.895348837209302,dbo:PowerStation in c_e and 'the largest' in l_e => exists o : (e, dbo:location, o) in G
0.872303710094909,137,1148,126,0.109756097560976,0.91970802919708,dbo:PowerStation in c_e and 'coal-fired power station' in l_e => exists o : (e, dbp:thFuelPrimary, o) in G
0.87215411558669,267,2259,242,0.107127047366091,0.906367041198502,dbo:PowerStation in c_e and 'generating' in l_e => exists o : (e, dbp:location, o) in G
0.871863799283154,259,2205,232,0.105215419501134,0.895752895752896,dbo:PowerStation in c_e and 'Plant is' in l_e => exists o : (e, dbo:location, o) in G
0.871807000946074,253,2096,235,0.112118320610687,0.928853754940711,dbo:PowerStation in c_e and 'plant located' in l_e => exists o : (e, dbo:status, o) in G
0.871624822359071,253,2093,235,0.112279025322504,0.928853754940711,dbo:PowerStation in c_e and 'plant located' in l_e => exists o : (e, dbp:status, o) in G
0.870995670995671,142,1148,135,0.117595818815331,0.950704225352113,dbo:PowerStation in c_e and 'gas-fired' in l_e => exists o : (e, dbp:thFuelPrimary, o) in G
0.870893105043961,258,2140,237,0.110747663551402,0.918604651162791,dbo:PowerStation in c_e and 'coal' in l_e => exists o : (e, dbp:country, o) in G
0.870874587458746,296,2407,279,0.115911923556294,0.942567567567568,dbo:PowerStation in c_e and 'Solar' in l_e => exists o : (e, foaf:name, o) in G
0.870661157024793,296,2403,279,0.116104868913858,0.942567567567568,dbo:PowerStation in c_e and 'Solar' in l_e => exists o : (e, dbp:name, o) in G
0.870178739416745,246,2096,216,0.103053435114504,0.878048780487805,dbo:PowerStation in c_e and 'thermal' in l_e => exists o : (e, dbo:status, o) in G
0.870124481327801,310,2407,307,0.127544661404238,0.990322580645161,dbo:PowerStation in c_e and 'River' in l_e => exists o : (e, foaf:name, o) in G
0.870087840961627,258,2140,235,0.10981308411215,0.910852713178295,dbo:PowerStation in c_e and 'the largest' in l_e => exists o : (e, dbp:country, o) in G
0.869995289684409,246,2093,216,0.103201146679408,0.878048780487805,dbo:PowerStation in c_e and 'thermal' in l_e => exists o : (e, dbp:status, o) in G
0.869976359338061,100,836,90,0.107655502392345,0.9,dbo:PowerStation in c_e and 'is a nuclear' in l_e => exists o : (e, dbo:buildingStartYear, o) in G
0.869908561928512,310,2403,307,0.1277569704536,0.990322580645161,dbo:PowerStation in c_e and 'River' in l_e => exists o : (e, dbp:name, o) in G
0.869333333333333,45,371,41,0.110512129380054,0.911111111111111,dbo:PowerStation in c_e and 'was a coal-fired power' in l_e => exists o : (e, dbp:decommissioned, o) in G
0.869074492099323,442,57,56,0.982456140350877,0.126696832579186,dbo:PowerStation in c_e and 'wind' in l_e => exists o : (e, dbp:windRotorDiameter, o) in G
0.869021010281627,261,2205,229,0.103854875283447,0.877394636015326,dbo:PowerStation in c_e and 'million' in l_e => exists o : (e, dbo:location, o) in G
0.86878453038674,253,2140,221,0.103271028037383,0.873517786561265,dbo:PowerStation in c_e and 'plant located' in l_e => exists o : (e, dbp:country, o) in G
0.86839530332681,236,2011,203,0.100944803580308,0.860169491525424,dbo:PowerStation in c_e and 'one of' in l_e => exists o : (e, dbp:psElectricalCapacity, o) in G
