value,supA,supB,supAB,condBA,condAB,string
1,28,117,28,0.239316239316239,1,dbo:SportsTeamMember in c_e and 'the National Collegiate Athletic' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'team is an intercollegiate' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'intercollegiate varsity sports team' in l_e => exists o : (e, dbp:stadium, o) in G
1,26,117,26,0.222222222222222,1,dbo:SportsTeamMember in c_e and 'is a member of' in l_e => exists o : (e, dbp:stadium, o) in G
1,16,117,16,0.136752136752137,1,dbo:SportsTeamMember in c_e and 'of NCAA Division I' in l_e => exists o : (e, dbp:stadium, o) in G
1,19,117,19,0.162393162393162,1,dbo:SportsTeamMember in c_e and 'in the Atlantic Coast' in l_e => exists o : (e, dbp:stadium, o) in G
1,26,117,26,0.222222222222222,1,dbo:SportsTeamMember in c_e and 'team is a member' in l_e => exists o : (e, dbp:stadium, o) in G
1,26,117,26,0.222222222222222,1,dbo:SportsTeamMember in c_e and 'The team is a' in l_e => exists o : (e, dbp:stadium, o) in G
1,29,117,29,0.247863247863248,1,dbo:SportsTeamMember in c_e and 'of the National Collegiate' in l_e => exists o : (e, dbp:stadium, o) in G
1,23,117,23,0.196581196581197,1,dbo:SportsTeamMember in c_e and 'National Collegiate Athletic Association' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'varsity sports team of' in l_e => exists o : (e, dbp:stadium, o) in G
1,23,117,23,0.196581196581197,1,dbo:SportsTeamMember in c_e and 'the Atlantic Coast Conference' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'is an intercollegiate varsity' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'an intercollegiate varsity sports' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'team is an intercollegiate varsity' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'is an intercollegiate varsity sports' in l_e => exists o : (e, dbp:stadium, o) in G
1,26,117,26,0.222222222222222,1,dbo:SportsTeamMember in c_e and 'team is a member of' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'intercollegiate varsity sports team of' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'soccer team is an intercollegiate' in l_e => exists o : (e, dbp:stadium, o) in G
1,26,117,26,0.222222222222222,1,dbo:SportsTeamMember in c_e and 'The team is a member' in l_e => exists o : (e, dbp:stadium, o) in G
1,26,117,26,0.222222222222222,1,dbo:SportsTeamMember in c_e and 'is a member of the' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'an intercollegiate varsity sports team' in l_e => exists o : (e, dbp:stadium, o) in G
1,18,117,18,0.153846153846154,1,dbo:SportsTeamMember in c_e and 'the National Collegiate Athletic Association' in l_e => exists o : (e, dbp:stadium, o) in G
1,19,117,19,0.162393162393162,1,dbo:SportsTeamMember in c_e and 'in the Atlantic Coast Conference' in l_e => exists o : (e, dbp:stadium, o) in G
1,25,117,25,0.213675213675214,1,dbo:SportsTeamMember in c_e and 'of the National Collegiate Athletic' in l_e => exists o : (e, dbp:stadium, o) in G
1,36,117,36,0.307692307692308,1,dbo:SportsTeamMember in c_e and 'Atlantic' in l_e => exists o : (e, dbp:stadium, o) in G
1,28,117,28,0.239316239316239,1,dbo:SportsTeamMember in c_e and 'Coast' in l_e => exists o : (e, dbp:stadium, o) in G
1,30,117,30,0.256410256410256,1,dbo:SportsTeamMember in c_e and 'intercollegiate' in l_e => exists o : (e, dbp:stadium, o) in G
1,28,117,28,0.239316239316239,1,dbo:SportsTeamMember in c_e and 'coached' in l_e => exists o : (e, dbp:stadium, o) in G
1,16,117,16,0.136752136752137,1,dbo:SportsTeamMember in c_e and 'campus' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'an intercollegiate' in l_e => exists o : (e, dbp:stadium, o) in G
1,20,117,20,0.170940170940171,1,dbo:SportsTeamMember in c_e and 'soccer The' in l_e => exists o : (e, dbp:stadium, o) in G
1,46,117,46,0.393162393162393,1,dbo:SportsTeamMember in c_e and 'NCAA Division' in l_e => exists o : (e, dbp:stadium, o) in G
1,27,117,27,0.230769230769231,1,dbo:SportsTeamMember in c_e and 'women's soccer' in l_e => exists o : (e, dbp:stadium, o) in G
1,26,117,26,0.222222222222222,1,dbo:SportsTeamMember in c_e and 'coached by' in l_e => exists o : (e, dbp:stadium, o) in G
1,28,117,28,0.239316239316239,1,dbo:SportsTeamMember in c_e and 'University in' in l_e => exists o : (e, dbp:stadium, o) in G
1,16,117,16,0.136752136752137,1,dbo:SportsTeamMember in c_e and 'of NCAA' in l_e => exists o : (e, dbp:stadium, o) in G
1,25,117,25,0.213675213675214,1,dbo:SportsTeamMember in c_e and 'Atlantic Coast' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'varsity sports' in l_e => exists o : (e, dbp:stadium, o) in G
1,16,117,16,0.136752136752137,1,dbo:SportsTeamMember in c_e and 'Conference of' in l_e => exists o : (e, dbp:stadium, o) in G
1,38,117,38,0.324786324786325,1,dbo:SportsTeamMember in c_e and 'National Collegiate' in l_e => exists o : (e, dbp:stadium, o) in G
1,67,117,67,0.572649572649573,1,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:stadium, o) in G
1,31,117,31,0.264957264957265,1,dbo:SportsTeamMember in c_e and 'the Atlantic' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'the Big' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'intercollegiate varsity' in l_e => exists o : (e, dbp:stadium, o) in G
1,23,117,23,0.196581196581197,1,dbo:SportsTeamMember in c_e and 'team represents' in l_e => exists o : (e, dbp:stadium, o) in G
1,27,117,27,0.230769230769231,1,dbo:SportsTeamMember in c_e and 'Coast Conference' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'an intercollegiate varsity' in l_e => exists o : (e, dbp:stadium, o) in G
1,23,117,23,0.196581196581197,1,dbo:SportsTeamMember in c_e and 'the Atlantic Coast' in l_e => exists o : (e, dbp:stadium, o) in G
1,29,117,29,0.247863247863248,1,dbo:SportsTeamMember in c_e and 'of the National' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'sports team of' in l_e => exists o : (e, dbp:stadium, o) in G
1,16,117,16,0.136752136752137,1,dbo:SportsTeamMember in c_e and 'soccer The team' in l_e => exists o : (e, dbp:stadium, o) in G
1,26,117,26,0.222222222222222,1,dbo:SportsTeamMember in c_e and 'women's soccer team' in l_e => exists o : (e, dbp:stadium, o) in G
1,33,117,33,0.282051282051282,1,dbo:SportsTeamMember in c_e and 'National Collegiate Athletic' in l_e => exists o : (e, dbp:stadium, o) in G
1,20,117,20,0.170940170940171,1,dbo:SportsTeamMember in c_e and 'in the Atlantic' in l_e => exists o : (e, dbp:stadium, o) in G
1,26,117,26,0.222222222222222,1,dbo:SportsTeamMember in c_e and 'is a member' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'varsity sports team' in l_e => exists o : (e, dbp:stadium, o) in G
1,32,117,32,0.273504273504274,1,dbo:SportsTeamMember in c_e and 'the National Collegiate' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'is an intercollegiate' in l_e => exists o : (e, dbp:stadium, o) in G
1,28,117,28,0.239316239316239,1,dbo:SportsTeamMember in c_e and 'team is a' in l_e => exists o : (e, dbp:stadium, o) in G
1,16,117,16,0.136752136752137,1,dbo:SportsTeamMember in c_e and 'of NCAA Division' in l_e => exists o : (e, dbp:stadium, o) in G
1,23,117,23,0.196581196581197,1,dbo:SportsTeamMember in c_e and 'soccer team represents' in l_e => exists o : (e, dbp:stadium, o) in G
1,46,117,46,0.393162393162393,1,dbo:SportsTeamMember in c_e and 'NCAA Division I' in l_e => exists o : (e, dbp:stadium, o) in G
1,25,117,25,0.213675213675214,1,dbo:SportsTeamMember in c_e and 'Atlantic Coast Conference' in l_e => exists o : (e, dbp:stadium, o) in G
1,17,117,17,0.145299145299145,1,dbo:SportsTeamMember in c_e and 'intercollegiate varsity sports' in l_e => exists o : (e, dbp:stadium, o) in G
1,84,701,84,0.119828815977175,1,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbo:squadNumber, o) in G
1,16,66,16,0.242424242424242,1,dbo:SportsTeamMember in c_e and 'season is' in l_e => exists o : (e, dbp:date, o) in G
