value,supA,supB,supAB,condBA,condAB,string
0.615384615384615,26,16,16,1,0.615384615384615,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'University' in l_e(c,p,so)
0.576923076923077,26,15,15,1,0.576923076923077,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'represented' in l_e(c,p,so)
0.537313432835821,67,62,36,0.580645161290323,0.537313432835821,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University' in l_e(c,p,so)
0.477611940298507,67,53,32,0.60377358490566,0.477611940298507,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented' in l_e(c,p,so)
0.459459459459459,37,17,17,1,0.459459459459459,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'University' in l_e(c,p,so)
0.432432432432432,37,16,16,1,0.432432432432432,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'represented' in l_e(c,p,so)
0.405405405405405,37,15,15,1,0.405405405405405,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'represented the' in l_e(c,p,so)
0.298507462686567,67,21,20,0.952380952380952,0.298507462686567,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'team' in l_e(c,p,os)
0.294117647058824,51,15,15,1,0.294117647058824,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:secondPlace, e) in G => 'University' in l_e(c,p,so)
0.283582089552239,67,19,19,1,0.283582089552239,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football' in l_e(c,p,os)
0.283582089552239,67,19,19,1,0.283582089552239,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football team' in l_e(c,p,os)
0.275071633237822,349,96,96,1,0.275071633237822,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'University' in l_e(c,p,so)
0.26865671641791,67,22,18,0.818181818181818,0.26865671641791,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => ' in the ' in l_e(c,p,so)
0.264,250,66,66,1,0.264,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'University' in l_e(c,p,so)
0.257879656160458,349,90,90,1,0.257879656160458,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'represented' in l_e(c,p,so)
0.253731343283582,67,35,17,0.485714285714286,0.253731343283582,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University in' in l_e(c,p,so)
0.253731343283582,67,19,17,0.894736842105263,0.253731343283582,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => ' University in the ' in l_e(c,p,so)
0.253731343283582,67,35,17,0.485714285714286,0.253731343283582,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University in the' in l_e(c,p,so)
0.252,250,63,63,1,0.252,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'represented' in l_e(c,p,so)
0.238805970149254,67,17,16,0.941176470588235,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented' in l_e(c,p,os)
0.238805970149254,67,16,16,1,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football team represented' in l_e(c,p,os)
0.238805970149254,67,17,16,0.941176470588235,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'team represented' in l_e(c,p,os)
0.238805970149254,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'the University' in l_e(c,p,so)
0.238805970149254,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented the' in l_e(c,p,so)
