value,supA,supB,supAB,condBA,condAB,string
0.898809523809524,336,34,34,1,0.101190476190476,dbo:HorseRace in c_e and 'Racetrack' in l_e => (dbr:Macdonald_Benson, dbo:race, e) in G
0.898809523809524,336,34,34,1,0.101190476190476,dbo:HorseRace in c_e and 'Racetrack' in l_e => (dbr:Macdonald_Benson, dbp:race, e) in G
0.891891891891892,295,31,30,0.967741935483871,0.101694915254237,dbo:HorseRace in c_e and 'Racetrack in' in l_e => (dbr:Lou_Cavalaris_Jr., dbo:race, e) in G
0.890207715133531,336,36,35,0.972222222222222,0.104166666666667,dbo:HorseRace in c_e and 'Racetrack' in l_e => (dbr:Sid_C._Attard, dbo:race, e) in G
0.887240356083086,336,37,36,0.972972972972973,0.107142857142857,dbo:HorseRace in c_e and 'Racetrack' in l_e => (dbr:Sid_C._Attard, dbp:race, e) in G
0.885521885521886,295,32,30,0.9375,0.101694915254237,dbo:HorseRace in c_e and 'Racetrack in' in l_e => (dbr:Emma-Jayne_Wilson, dbp:race, e) in G
0.885521885521886,295,32,30,0.9375,0.101694915254237,dbo:HorseRace in c_e and 'Racetrack in' in l_e => (dbr:Emma-Jayne_Wilson, dbo:race, e) in G
0.883977900552486,180,20,19,0.95,0.105555555555556,dbo:HorseRace in c_e and 'California' in l_e => (dbr:Dan_L._Hendricks, dbo:race, e) in G
0.881656804733728,336,38,36,0.947368421052632,0.107142857142857,dbo:HorseRace in c_e and 'Racetrack' in l_e => (dbr:Emile_Ramsammy, dbp:race, e) in G
0.881656804733728,336,38,36,0.947368421052632,0.107142857142857,dbo:HorseRace in c_e and 'Racetrack' in l_e => (dbr:Emile_Ramsammy, dbo:race, e) in G
0.88,125,15,15,1,0.12,dbo:HorseRace in c_e and 'Hunt' in l_e => (dbr:Tony_McCoy, dbp:race, e) in G
0.88,125,15,15,1,0.12,dbo:HorseRace in c_e and 'Belmont Park' in l_e => (dbr:Belmont_Park, dbp:notableraces, e) in G
0.878787878787879,295,34,32,0.941176470588235,0.108474576271186,dbo:HorseRace in c_e and 'Racetrack in' in l_e => (dbr:Macdonald_Benson, dbo:race, e) in G
0.878787878787879,295,34,32,0.941176470588235,0.108474576271186,dbo:HorseRace in c_e and 'Racetrack in' in l_e => (dbr:Macdonald_Benson, dbp:race, e) in G
0.878787878787879,295,34,32,0.941176470588235,0.108474576271186,dbo:HorseRace in c_e and 'Racetrack in' in l_e => (dbr:Richard_Dos_Ramos, dbp:race, e) in G
0.878787878787879,295,34,32,0.941176470588235,0.108474576271186,dbo:HorseRace in c_e and 'Racetrack in' in l_e => (dbr:Richard_Dos_Ramos, dbo:race, e) in G
0.877952755905512,252,29,27,0.931034482758621,0.107142857142857,dbo:HorseRace in c_e and 'to horses aged' in l_e => (dbr:Paul_Nicholls_(horse_racing), dbo:race, e) in G
0.875502008032129,247,29,27,0.931034482758621,0.109311740890688,dbo:HorseRace in c_e and 'open to horses aged' in l_e => (dbr:Paul_Nicholls_(horse_racing), dbo:race, e) in G
0.873949579831933,119,15,15,1,0.126050420168067,dbo:HorseRace in c_e and 'National Hunt' in l_e => (dbr:Tony_McCoy, dbp:race, e) in G
0.873626373626374,180,21,19,0.904761904761905,0.105555555555556,dbo:HorseRace in c_e and 'California' in l_e => (dbr:Willard_L._Proctor, dbo:race, e) in G
0.873626373626374,180,21,19,0.904761904761905,0.105555555555556,dbo:HorseRace in c_e and 'California' in l_e => (dbr:John_G._Canty, dbp:race, e) in G
0.873315363881402,367,43,39,0.906976744186046,0.106267029972752,dbo:HorseRace in c_e and 'run annually' in l_e => (dbr:James_S._McAleney, dbo:race, e) in G
0.873239436619718,280,32,28,0.875,0.1,dbo:HorseRace in c_e and 'York' in l_e => (dbr:Thomas_H._Burns, dbo:race, e) in G
0.872791519434629,280,33,30,0.909090909090909,0.107142857142857,dbo:HorseRace in c_e and 'York' in l_e => (dbr:Walter_Miller_(jockey), dbp:race, e) in G
