value,supA,supB,supAB,condBA,condAB,string
0.782608695652174,21,23,18,0.782608695652174,0.857142857142857,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'Disc League' in l_e
0.782608695652174,21,23,18,0.782608695652174,0.857142857142857,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'the American Ultimate Disc League' in l_e
0.782608695652174,21,23,18,0.782608695652174,0.857142857142857,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'American Ultimate Disc League' in l_e
0.782608695652174,21,23,18,0.782608695652174,0.857142857142857,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'Ultimate Disc League' in l_e
0.761904761904762,21,19,16,0.842105263157895,0.761904761904762,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'of the American Ultimate Disc' in l_e
0.761904761904762,21,19,16,0.842105263157895,0.761904761904762,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'of the American Ultimate' in l_e
0.76,21,25,19,0.76,0.904761904761905,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'Ultimate Disc' in l_e
0.76,21,25,19,0.76,0.904761904761905,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'American Ultimate' in l_e
0.76,21,25,19,0.76,0.904761904761905,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'Disc' in l_e
0.76,21,25,19,0.76,0.904761904761905,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'the American Ultimate Disc' in l_e
0.76,21,25,19,0.76,0.904761904761905,dbo:SportsTeam in c_e and (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G => 'American Ultimate Disc' in l_e
