value,supA,supB,supAB,condBA,condAB,string
0.89922480620155,387,39,39,1,0.10077519379845,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'the national' in l_e(c,p,os)
0.89922480620155,387,39,39,1,0.10077519379845,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'national team' in l_e(c,p,os)
0.89922480620155,387,39,39,1,0.10077519379845,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'the national team' in l_e(c,p,os)
0.896640826873385,387,40,40,1,0.103359173126615,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'at the 2016 UEC' in l_e(c,p,so)
0.896640826873385,387,40,40,1,0.103359173126615,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'the 2016 UEC European' in l_e(c,p,so)
0.896640826873385,387,40,40,1,0.103359173126615,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => '2016 UEC' in l_e(c,p,so)
0.896640826873385,387,40,40,1,0.103359173126615,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'at the 2016 UEC European' in l_e(c,p,so)
0.896640826873385,387,40,40,1,0.103359173126615,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => '2016 UEC European' in l_e(c,p,so)
0.896640826873385,387,40,40,1,0.103359173126615,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'the 2016 UEC' in l_e(c,p,so)
0.894329896907216,387,40,39,0.975,0.10077519379845,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'national' in l_e(c,p,os)
0.873711340206185,387,48,47,0.979166666666667,0.121447028423773,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'UEC European' in l_e(c,p,so)
0.869415807560137,287,34,30,0.882352941176471,0.104529616724739,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Spain) in G => 'Vuelta' in l_e(c,p,so)
0.869415807560137,287,34,30,0.882352941176471,0.104529616724739,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Spain) in G => 'Vuelta a' in l_e(c,p,so)
0.869127516778524,294,35,31,0.885714285714286,0.105442176870748,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Spain) in G => 'Vuelta a' in l_e(c,p,so)
0.869127516778524,294,35,31,0.885714285714286,0.105442176870748,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Spain) in G => 'Vuelta' in l_e(c,p,so)
0.865546218487395,119,16,16,1,0.134453781512605,dbo:Cyclist in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stage' in l_e(c,p,so)
0.864864864864865,148,20,20,1,0.135135135135135,dbo:Cyclist in c_e and (e, dbo:deathPlace, dbr:France) in G => 'rode in the 1947' in l_e(c,p,so)
0.858108108108108,148,21,21,1,0.141891891891892,dbo:Cyclist in c_e and (e, dbo:deathPlace, dbr:France) in G => 'in the 1947' in l_e(c,p,so)
0.854219948849105,387,53,49,0.924528301886792,0.126614987080103,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'European' in l_e(c,p,so)
0.853333333333333,148,20,18,0.9,0.121621621621622,dbo:Cyclist in c_e and (e, dbo:deathPlace, dbr:France) in G => '1948' in l_e(c,p,so)
0.851351351351351,148,22,22,1,0.148648648648649,dbo:Cyclist in c_e and (e, dbo:deathPlace, dbr:France) in G => 'the 1947' in l_e(c,p,so)
0.851239669421488,119,16,14,0.875,0.117647058823529,dbo:Cyclist in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'December' in l_e(c,p,so)
0.841666666666667,119,18,17,0.944444444444444,0.142857142857143,dbo:Cyclist in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'July' in l_e(c,p,so)
0.83739837398374,119,16,12,0.75,0.100840336134454,dbo:Cyclist in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'August' in l_e(c,p,so)
0.829081632653061,387,62,57,0.919354838709677,0.147286821705426,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'competed at the' in l_e(c,p,so)
0.827067669172932,387,57,45,0.789473684210526,0.116279069767442,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'team' in l_e(c,p,os)
0.824427480916031,387,63,57,0.904761904761905,0.147286821705426,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'competed at' in l_e(c,p,so)
0.822033898305085,118,21,21,1,0.177966101694915,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.818181818181818,88,16,16,1,0.181818181818182,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.805369127516779,148,28,27,0.964285714285714,0.182432432432432,dbo:Cyclist in c_e and (e, dbo:deathPlace, dbr:France) in G => 'rode in the' in l_e(c,p,so)
0.802631578947368,148,26,22,0.846153846153846,0.148648648648649,dbo:Cyclist in c_e and (e, dbo:deathPlace, dbr:France) in G => '1947' in l_e(c,p,so)
0.798657718120805,148,29,28,0.96551724137931,0.189189189189189,dbo:Cyclist in c_e and (e, dbo:deathPlace, dbr:France) in G => 'rode in' in l_e(c,p,so)
0.792578496669838,491,2990,328,0.109698996655518,0.668024439918534,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:France) in G => 'born' in l_e(c,p,so)
0.789579158316633,474,80,55,0.6875,0.116033755274262,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:France) in G => 'rode in' in l_e(c,p,so)
0.787234042553192,491,84,58,0.69047619047619,0.118126272912424,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:France) in G => 'rode in' in l_e(c,p,so)
0.780487804878049,119,23,19,0.826086956521739,0.159663865546218,dbo:Cyclist in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.776960784313726,387,70,49,0.7,0.126614987080103,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'female' in l_e(c,p,so)
0.776862123613312,539,2990,374,0.125083612040134,0.693877551020408,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'born' in l_e(c,p,so)
0.769722814498934,455,94,80,0.851063829787234,0.175824175824176,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'represented her nation at the' in l_e(c,p,so)
0.769722814498934,455,94,80,0.851063829787234,0.175824175824176,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'her nation at the' in l_e(c,p,so)
0.769722814498934,455,94,80,0.851063829787234,0.175824175824176,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'nation at the' in l_e(c,p,so)
0.767590618336887,455,95,81,0.852631578947368,0.178021978021978,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'nation at' in l_e(c,p,so)
0.767590618336887,455,95,81,0.852631578947368,0.178021978021978,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'represented her nation at' in l_e(c,p,so)
0.767590618336887,455,95,81,0.852631578947368,0.178021978021978,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'her nation at' in l_e(c,p,so)
0.766666666666667,148,33,31,0.939393939393939,0.209459459459459,dbo:Cyclist in c_e and (e, dbo:deathPlace, dbr:France) in G => 'rode' in l_e(c,p,so)
0.761006289308176,474,111,108,0.972972972972973,0.227848101265823,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:France) in G => 'Tour de' in l_e(c,p,so)
0.759920634920635,474,91,61,0.67032967032967,0.128691983122363,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:France) in G => 'rode' in l_e(c,p,so)
0.759061833688699,455,99,85,0.858585858585859,0.186813186813187,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'her nation' in l_e(c,p,so)
0.759061833688699,455,99,85,0.858585858585859,0.186813186813187,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'represented her nation' in l_e(c,p,so)
0.758301158301158,474,2438,322,0.132075471698113,0.679324894514768,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:France) in G => 'born' in l_e(c,p,so)
0.758064516129032,21,115,12,0.104347826086957,0.571428571428571,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Vienna) in G => 'n cyclist' in l_e(c,p,os)
