value,supA,supB,supAB,condBA,condAB,string
1,232,1905,232,0.121784776902887,1,dbo:NCAATeamSeason in c_e and 'the 2018–19 NCAA Division I' in l_e => exists o : (e, dbp:first, o) in G
1,233,1905,233,0.122309711286089,1,dbo:NCAATeamSeason in c_e and '2018–19 NCAA Division I' in l_e => exists o : (e, dbp:first, o) in G
1,232,1905,232,0.121784776902887,1,dbo:NCAATeamSeason in c_e and 'the 2018–19 NCAA Division' in l_e => exists o : (e, dbp:first, o) in G
1,239,1905,239,0.125459317585302,1,dbo:NCAATeamSeason in c_e and 'The 2018–19' in l_e => exists o : (e, dbp:first, o) in G
1,239,1905,239,0.125459317585302,1,dbo:NCAATeamSeason in c_e and 'the 2018–19' in l_e => exists o : (e, dbp:first, o) in G
1,233,1905,233,0.122309711286089,1,dbo:NCAATeamSeason in c_e and '2018–19 NCAA' in l_e => exists o : (e, dbp:first, o) in G
1,242,1905,242,0.127034120734908,1,dbo:NCAATeamSeason in c_e and '2018–19' in l_e => exists o : (e, dbp:first, o) in G
1,233,1905,233,0.122309711286089,1,dbo:NCAATeamSeason in c_e and '2018–19 NCAA Division' in l_e => exists o : (e, dbp:first, o) in G
1,232,1905,232,0.121784776902887,1,dbo:NCAATeamSeason in c_e and 'the 2018–19 NCAA' in l_e => exists o : (e, dbp:first, o) in G
1,221,55,55,1,0.248868778280543,dbo:NCAATeamSeason in c_e and 'baseball team' in l_e => exists o : (e, dbp:cbrank, o) in G
1,235,55,55,1,0.234042553191489,dbo:NCAATeamSeason in c_e and 'baseball' in l_e => exists o : (e, dbp:cbrank, o) in G
1,3173,354,354,1,0.111566341002206,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:highscorer, o) in G
1,661,145,145,1,0.219364599092284,dbo:NCAATeamSeason in c_e and 'I FBS' in l_e => exists o : (e, dbp:cfpfirstweek, o) in G
1,661,145,145,1,0.219364599092284,dbo:NCAATeamSeason in c_e and 'NCAA Division I FBS' in l_e => exists o : (e, dbp:cfpfirstweek, o) in G
1,661,145,145,1,0.219364599092284,dbo:NCAATeamSeason in c_e and 'Division I FBS' in l_e => exists o : (e, dbp:cfpfirstweek, o) in G
1,3173,834,834,1,0.262842735581469,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:gamehighs, o) in G
1,1153,9923,1153,0.116194699183715,1,dbo:NCAATeamSeason in c_e and 'I men's basketball season The' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1484,9923,1484,0.149551546911216,1,dbo:NCAATeamSeason in c_e and 'NCAA Division I men's basketball' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1424,9923,1424,0.143504988410763,1,dbo:NCAATeamSeason in c_e and 'and played their home games' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1109,9923,1109,0.111760556283382,1,dbo:NCAATeamSeason in c_e and 'Conference They finished the season' in l_e => exists o : (e, dbp:headCoach, o) in G
1,1277,9923,1277,0.128690920084652,1,dbo:NCAATeamSeason in c_e and 'their home games at the' in l_e => exists o : (e, dbp:headCoach, o) in G
