value,supA,supB,supAB,condBA,condAB,string
0.899383983572895,98,974,98,0.100616016427105,1,dbo:Eukaryote in c_e and 'a family of' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.89938080495356,65,646,65,0.10061919504644,1,dbo:Eukaryote in c_e and 'in the phylum Apicomplexa' in l_e => exists p : (e, p, dbr:SAR_supergroup) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:Eukaryote in c_e and 'cercozoans' in l_e => exists p : (e, p, dbr:Rhizaria) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:Eukaryote in c_e and 'radial' in l_e => exists p : (e, p, dbr:Rhizaria) in G
0.896303901437372,101,974,101,0.103696098562628,1,dbo:Eukaryote in c_e and 'a family' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.891625615763547,22,203,22,0.108374384236453,1,dbo:Eukaryote in c_e and 'The test' in l_e => exists p : (e, p, dbr:Rhizaria) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:Eukaryote in c_e and 'of the phylum Apicomplexa' in l_e => exists p : (e, p, dbr:Apicomplexa) in G
0.889880952380952,37,336,37,0.110119047619048,1,dbo:Eukaryote in c_e and 'Species in this' in l_e => exists p : (e, p, dbr:Alveolate) in G
0.888888888888889,70,646,68,0.105263157894737,0.971428571428571,dbo:Eukaryote in c_e and 'ciliates' in l_e => exists p : (e, p, dbr:SAR_supergroup) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Eukaryote in c_e and 'finely' in l_e => exists p : (e, p, dbr:Retaria) in G
0.888349514563107,205,22,21,0.954545454545455,0.102439024390244,dbo:Eukaryote in c_e and 'species of' in l_e => exists p : (e, p, "Subspecies"@en) in G
0.88780487804878,205,23,23,1,0.11219512195122,dbo:Eukaryote in c_e and 'species of' in l_e => exists p : (e, p, "C. elegans"@en) in G
0.887063655030801,110,974,110,0.112936344969199,1,dbo:Eukaryote in c_e and 'found in' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.886904761904762,38,336,38,0.113095238095238,1,dbo:Eukaryote in c_e and 'of dinoflagellates' in l_e => exists p : (e, p, dbr:Alveolate) in G
0.885496183206107,87,783,84,0.10727969348659,0.96551724137931,dbo:Eukaryote in c_e and 'of parasitic' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.885448916408669,74,646,74,0.114551083591331,1,dbo:Eukaryote in c_e and 'of parasitic alveolates' in l_e => exists p : (e, p, dbr:SAR_supergroup) in G
0.885010266940452,112,974,112,0.114989733059548,1,dbo:Eukaryote in c_e and 'family of' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.884080370942813,74,646,73,0.113003095975232,0.986486486486487,dbo:Eukaryote in c_e and 'dinoflagellates' in l_e => exists p : (e, p, dbr:SAR_supergroup) in G
0.88390092879257,75,646,75,0.11609907120743,1,dbo:Eukaryote in c_e and 'parasitic alveolates' in l_e => exists p : (e, p, dbr:SAR_supergroup) in G
0.882956878850103,114,974,114,0.117043121149897,1,dbo:Eukaryote in c_e and 'parasitic' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.882896764252696,73,646,70,0.108359133126935,0.958904109589041,dbo:Eukaryote in c_e and 'in the phylum' in l_e => exists p : (e, p, dbr:SAR_supergroup) in G
0.882802547770701,90,783,88,0.112388250319285,0.977777777777778,dbo:Eukaryote in c_e and 'the phylum Apicomplexa' in l_e => exists p : (e, p, dbr:Eukaryota) in G
