value,supA,supB,supAB,condBA,condAB,string
0.625,48,46,30,0.652173913043478,0.625,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'lock and dam' in l_e
0.625,48,46,30,0.652173913043478,0.625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'lock and dam' in l_e
0.625,48,47,30,0.638297872340426,0.625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'Mississippi River' in l_e
0.604166666666667,48,34,29,0.852941176470588,0.604166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '110 feet' in l_e
0.604166666666667,48,31,29,0.935483870967742,0.604166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '600 feet' in l_e
0.604166666666667,48,47,29,0.617021276595745,0.604166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'Mississippi River' in l_e
0.583333333333333,48,34,28,0.823529411764706,0.583333333333333,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '110 feet' in l_e
0.583333333333333,48,31,28,0.903225806451613,0.583333333333333,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '600 feet' in l_e
0.566037735849057,48,53,30,0.566037735849057,0.625,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'lock and' in l_e
0.566037735849057,48,53,30,0.566037735849057,0.625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'lock and' in l_e
0.5625,48,30,27,0.9,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'the Upper Mississippi' in l_e
0.5625,48,30,27,0.9,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'Upper Mississippi River' in l_e
0.5625,48,30,27,0.9,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'Upper Mississippi' in l_e
0.5625,48,28,27,0.964285714285714,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'lock is' in l_e
0.5625,48,30,27,0.9,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'the Upper Mississippi River' in l_e
0.541666666666667,48,28,26,0.928571428571429,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'lock is' in l_e
0.541666666666667,48,30,26,0.866666666666667,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'Upper Mississippi' in l_e
0.541666666666667,48,30,26,0.866666666666667,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'Upper Mississippi River' in l_e
0.541666666666667,48,30,26,0.866666666666667,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'the Upper Mississippi' in l_e
0.541666666666667,48,30,26,0.866666666666667,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'the Upper Mississippi River' in l_e
0.541666666666667,48,34,26,0.764705882352941,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'on the Upper' in l_e
0.541666666666667,48,27,26,0.962962962962963,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'on the Upper Mississippi River' in l_e
