value,supA,supB,supAB,condBA,condAB,string
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Denmark) in G => 'Danish' in l_e
0.785714285714286,24,28,22,0.785714285714286,0.916666666666667,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Argentina) in G => 'Argentine' in l_e
0.772727272727273,20,22,17,0.772727272727273,0.85,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Denmark) in G => 'is a Danish' in l_e
0.772727272727273,20,22,17,0.772727272727273,0.85,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Denmark) in G => 'a Danish' in l_e
0.769230769230769,24,26,20,0.769230769230769,0.833333333333333,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Argentina) in G => 'an Argentine' in l_e
0.769230769230769,24,26,20,0.769230769230769,0.833333333333333,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Argentina) in G => 'is an Argentine' in l_e
0.75,22,28,21,0.75,0.954545454545455,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Argentina) in G => 'Argentine' in l_e
0.74,38,50,37,0.74,0.973684210526316,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'a Dutch' in l_e
0.74,38,50,37,0.74,0.973684210526316,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'is a Dutch' in l_e
0.733333333333333,27,30,22,0.733333333333333,0.814814814814815,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Israel) in G => 'an Israeli' in l_e
0.730769230769231,22,26,19,0.730769230769231,0.863636363636364,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Argentina) in G => 'is an Argentine' in l_e
0.730769230769231,22,26,19,0.730769230769231,0.863636363636364,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Argentina) in G => 'an Argentine' in l_e
0.727272727272727,17,22,16,0.727272727272727,0.941176470588235,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Copenhagen) in G => 'a Danish' in l_e
0.727272727272727,17,22,16,0.727272727272727,0.941176470588235,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Copenhagen) in G => 'is a Danish' in l_e
0.724137931034483,27,29,21,0.724137931034483,0.777777777777778,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Israel) in G => 'is an Israeli' in l_e
0.714285714285714,27,35,25,0.714285714285714,0.925925925925926,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Israel) in G => 'Hebrew' in l_e
0.708333333333333,18,24,17,0.708333333333333,0.944444444444444,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Denmark) in G => 'Danish' in l_e
0.708333333333333,17,24,17,0.708333333333333,1,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Copenhagen) in G => 'Danish' in l_e
0.69811320754717,38,53,37,0.69811320754717,0.973684210526316,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'Dutch' in l_e
0.69811320754717,77,106,74,0.69811320754717,0.961038961038961,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'a Brazilian' in l_e
0.696969696969697,27,33,23,0.696969696969697,0.851851851851852,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Israel) in G => 'Israeli' in l_e
0.696078431372549,77,102,71,0.696078431372549,0.922077922077922,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'is a Brazilian' in l_e
0.688073394495413,77,109,75,0.688073394495413,0.974025974025974,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'Brazilian' in l_e
0.681818181818182,18,22,15,0.681818181818182,0.833333333333333,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Denmark) in G => 'is a Danish' in l_e
0.681818181818182,18,22,15,0.681818181818182,0.833333333333333,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Denmark) in G => 'a Danish' in l_e
0.68,36,50,34,0.68,0.944444444444444,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'is a Dutch' in l_e
0.68,36,50,34,0.68,0.944444444444444,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'a Dutch' in l_e
0.645161290322581,22,31,20,0.645161290322581,0.909090909090909,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'is an Italian' in l_e
0.641509433962264,36,53,34,0.641509433962264,0.944444444444444,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'Dutch' in l_e
0.636363636363636,77,66,49,0.742424242424242,0.636363636363636,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'Brazilian model' in l_e
0.636363636363636,77,66,49,0.742424242424242,0.636363636363636,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'a Brazilian model' in l_e
0.625,22,32,20,0.625,0.909090909090909,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'an Italian' in l_e
0.612903225806452,21,31,19,0.612903225806452,0.904761904761905,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'is an Italian' in l_e
0.61038961038961,77,63,47,0.746031746031746,0.61038961038961,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'is a Brazilian model' in l_e
0.59375,21,32,19,0.59375,0.904761904761905,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'an Italian' in l_e
0.575757575757576,55,66,38,0.575757575757576,0.690909090909091,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Brazil) in G => 'Brazilian model' in l_e
0.575757575757576,55,66,38,0.575757575757576,0.690909090909091,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Brazil) in G => 'a Brazilian model' in l_e
0.571428571428571,55,63,36,0.571428571428571,0.654545454545455,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Brazil) in G => 'is a Brazilian model' in l_e
0.565217391304348,17,23,13,0.565217391304348,0.764705882352941,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'is a Polish' in l_e
0.565217391304348,17,23,13,0.565217391304348,0.764705882352941,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'a Polish' in l_e
0.542857142857143,21,35,19,0.542857142857143,0.904761904761905,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Israel) in G => 'Hebrew' in l_e
0.538461538461538,26,25,14,0.56,0.538461538461538,dbo:Model in c_e and (e, dbo:birthPlace, dbr:France) in G => 'French model' in l_e
0.533333333333333,21,30,16,0.533333333333333,0.761904761904762,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Israel) in G => 'an Israeli' in l_e
0.527272727272727,30,55,29,0.527272727272727,0.966666666666667,dbo:Model in c_e and (e, dbo:birthPlace, dbr:India) in G => 'is an Indian' in l_e
0.527272727272727,30,55,29,0.527272727272727,0.966666666666667,dbo:Model in c_e and (e, dbo:birthPlace, dbr:India) in G => 'an Indian' in l_e
0.525,26,40,21,0.525,0.807692307692308,dbo:Model in c_e and (e, dbo:birthPlace, dbr:France) in G => 'a French' in l_e
0.517241379310345,21,29,15,0.517241379310345,0.714285714285714,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Israel) in G => 'is an Israeli' in l_e
0.517241379310345,21,29,15,0.517241379310345,0.714285714285714,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'a Swedish' in l_e
0.517241379310345,21,29,15,0.517241379310345,0.714285714285714,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'a Swedish' in l_e
0.515151515151515,21,33,17,0.515151515151515,0.80952380952381,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Israel) in G => 'Israeli' in l_e
0.509803921568627,55,102,52,0.509803921568627,0.945454545454545,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Brazil) in G => 'is a Brazilian' in l_e
0.509433962264151,55,106,54,0.509433962264151,0.981818181818182,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Brazil) in G => 'a Brazilian' in l_e
0.5,26,36,18,0.5,0.692307692307692,dbo:Model in c_e and (e, dbo:birthPlace, dbr:France) in G => 'is a French' in l_e
0.5,26,23,13,0.565217391304348,0.5,dbo:Model in c_e and (e, dbo:birthPlace, dbr:France) in G => 'a French model' in l_e
0.5,20,20,10,0.5,0.5,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Tokyo) in G => 'Tokyo' in l_e
0.495412844036697,55,109,54,0.495412844036697,0.981818181818182,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Brazil) in G => 'Brazilian' in l_e
0.482758620689655,17,29,14,0.482758620689655,0.823529411764706,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Polish' in l_e
0.481481481481481,21,27,13,0.481481481481481,0.619047619047619,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'is a Swedish' in l_e
0.481481481481481,21,27,13,0.481481481481481,0.619047619047619,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'is a Swedish' in l_e
0.48,22,25,12,0.48,0.545454545454545,dbo:Model in c_e and (e, dbp:birthPlace, dbr:France) in G => 'French model' in l_e
0.478260869565217,22,23,11,0.478260869565217,0.5,dbo:Model in c_e and (e, dbp:birthPlace, dbr:France) in G => 'a French model' in l_e
0.473684210526316,38,27,18,0.666666666666667,0.473684210526316,dbo:Model in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'is represented' in l_e
0.473684210526316,38,24,18,0.75,0.473684210526316,dbo:Model in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'tarento' in l_e
0.473684210526316,38,20,18,0.9,0.473684210526316,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'Dutch fashion' in l_e
0.473684210526316,38,20,18,0.9,0.473684210526316,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'a Dutch fashion model' in l_e
0.473684210526316,38,20,18,0.9,0.473684210526316,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'is a Dutch fashion' in l_e
0.473684210526316,38,20,18,0.9,0.473684210526316,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'a Dutch fashion' in l_e
0.473684210526316,38,20,18,0.9,0.473684210526316,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'Dutch fashion model' in l_e
0.473684210526316,38,20,18,0.9,0.473684210526316,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'is a Dutch fashion model' in l_e
0.464285714285714,15,28,13,0.464285714285714,0.866666666666667,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Buenos_Aires) in G => 'Argentine' in l_e
0.461538461538462,15,26,12,0.461538461538462,0.8,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Buenos_Aires) in G => 'an Argentine' in l_e
0.461538461538462,15,26,12,0.461538461538462,0.8,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Buenos_Aires) in G => 'is an Argentine' in l_e
0.454545454545455,22,22,10,0.454545454545455,0.454545454545455,dbo:Model in c_e and (e, dbp:birthPlace, dbr:India) in G => 'Indian model' in l_e
0.45,22,40,18,0.45,0.818181818181818,dbo:Model in c_e and (e, dbp:birthPlace, dbr:France) in G => 'a French' in l_e
0.447368421052632,38,24,17,0.708333333333333,0.447368421052632,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'Dutch model' in l_e
0.447368421052632,38,24,17,0.708333333333333,0.447368421052632,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'is a Dutch model' in l_e
0.447368421052632,38,24,17,0.708333333333333,0.447368421052632,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'a Dutch model' in l_e
0.447368421052632,20,38,17,0.447368421052632,0.85,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'of America's Next Top Model' in l_e
0.447368421052632,20,38,17,0.447368421052632,0.85,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'of America's Next' in l_e
0.447368421052632,20,38,17,0.447368421052632,0.85,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'of America's' in l_e
0.447368421052632,20,38,17,0.447368421052632,0.85,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'of America's Next Top' in l_e
0.444444444444444,36,20,16,0.8,0.444444444444444,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'Dutch fashion model' in l_e
0.444444444444444,36,20,16,0.8,0.444444444444444,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'a Dutch fashion' in l_e
0.444444444444444,36,20,16,0.8,0.444444444444444,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'is a Dutch fashion model' in l_e
0.444444444444444,36,20,16,0.8,0.444444444444444,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'Dutch fashion' in l_e
0.444444444444444,36,20,16,0.8,0.444444444444444,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'a Dutch fashion model' in l_e
0.444444444444444,36,20,16,0.8,0.444444444444444,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'is a Dutch fashion' in l_e
0.439024390243902,38,41,18,0.439024390243902,0.473684210526316,dbo:Model in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'idol' in l_e
0.435897435897436,22,39,17,0.435897435897436,0.772727272727273,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Germany) in G => 'is a German' in l_e
0.432432432432432,21,37,16,0.432432432432432,0.761904761904762,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e
0.432432432432432,21,37,16,0.432432432432432,0.761904761904762,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e
0.428571428571429,28,21,12,0.571428571428571,0.428571428571429,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'an Australian fashion model' in l_e
0.428571428571429,28,21,12,0.571428571428571,0.428571428571429,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'is an Australian fashion' in l_e
0.428571428571429,28,23,12,0.521739130434783,0.428571428571429,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'Australian fashion' in l_e
0.428571428571429,28,21,12,0.571428571428571,0.428571428571429,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'is an Australian fashion model' in l_e
0.428571428571429,28,23,12,0.521739130434783,0.428571428571429,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'Australian fashion model' in l_e
0.428571428571429,28,21,12,0.571428571428571,0.428571428571429,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'an Australian fashion' in l_e
0.426470588235294,30,68,29,0.426470588235294,0.966666666666667,dbo:Model in c_e and (e, dbo:birthPlace, dbr:India) in G => 'Indian' in l_e
0.423076923076923,26,21,11,0.523809523809524,0.423076923076923,dbo:Model in c_e and (e, dbo:birthPlace, dbr:France) in G => 'is a French model' in l_e
0.416666666666667,22,36,15,0.416666666666667,0.681818181818182,dbo:Model in c_e and (e, dbp:birthPlace, dbr:France) in G => 'is a French' in l_e
