value,supA,supB,supAB,condBA,condAB,string
0.346456692913386,153,101,88,0.871287128712871,0.57516339869281,dbo:Country in c_e and exists s : (s, dbp:countries, e) in G => 'is a country' in l_e
0.341573033707865,217,228,152,0.666666666666667,0.700460829493088,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'officially the' in l_e
0.341530054644809,204,162,125,0.771604938271605,0.612745098039216,dbo:Country in c_e and exists s : (s, dbp:stadium, e) in G => 'country in' in l_e
0.341333333333333,213,162,128,0.790123456790123,0.60093896713615,dbo:Country in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'country in' in l_e
0.340369393139842,217,162,129,0.796296296296296,0.594470046082949,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'country in' in l_e
0.340116279069767,182,162,117,0.722222222222222,0.642857142857143,dbo:Country in c_e and exists s : (s, dbo:ground, e) in G => 'country in' in l_e
0.339416058394161,173,101,93,0.920792079207921,0.53757225433526,dbo:Country in c_e and exists s : (s, dbp:cityServed, e) in G => 'is a country' in l_e
0.336363636363636,168,162,111,0.685185185185185,0.660714285714286,dbo:Country in c_e and exists s : (s, dbp:ground, e) in G => 'country in' in l_e
0.334939759036145,187,228,139,0.609649122807018,0.74331550802139,dbo:Country in c_e and exists s : (s, dbo:locationCountry, e) in G => 'officially the' in l_e
0.334328358208955,173,162,112,0.691358024691358,0.647398843930636,dbo:Country in c_e and exists s : (s, dbp:cityServed, e) in G => 'country in' in l_e
0.333333333333333,213,228,147,0.644736842105263,0.690140845070423,dbo:Country in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'officially the' in l_e
0.332402234636872,196,162,119,0.734567901234568,0.607142857142857,dbo:Country in c_e and exists s : (s, dbp:debuts, e) in G => 'country in' in l_e
0.329512893982808,187,162,115,0.709876543209877,0.614973262032086,dbo:Country in c_e and exists s : (s, dbo:locationCountry, e) in G => 'country in' in l_e
0.329177057356608,173,228,132,0.578947368421053,0.763005780346821,dbo:Country in c_e and exists s : (s, dbp:cityServed, e) in G => 'officially the' in l_e
0.326984126984127,153,162,103,0.635802469135803,0.673202614379085,dbo:Country in c_e and exists s : (s, dbp:countries, e) in G => 'country in' in l_e
0.326633165829146,236,162,130,0.802469135802469,0.550847457627119,dbo:Country in c_e and exists s : (s, dbo:populationPlace, e) in G => 'country in' in l_e
0.326388888888889,204,228,141,0.618421052631579,0.691176470588235,dbo:Country in c_e and exists s : (s, dbp:stadium, e) in G => 'officially the' in l_e
0.325699745547074,231,162,128,0.790123456790123,0.554112554112554,dbo:Country in c_e and exists s : (s, dbp:area, e) in G => 'country in' in l_e
0.325227963525836,167,162,107,0.660493827160494,0.640718562874252,dbo:Country in c_e and exists s : (s, dbp:returns, e) in G => 'country in' in l_e
0.324858757062147,192,162,115,0.709876543209877,0.598958333333333,dbo:Country in c_e and exists s : (s, dbp:withdraws, e) in G => 'country in' in l_e
0.324324324324324,19,18,12,0.666666666666667,0.631578947368421,dbo:Country in c_e and exists s : (s, dbp:years, e) in G => 'notated' in l_e
0.324324324324324,19,18,12,0.666666666666667,0.631578947368421,dbo:Country in c_e and exists s : (s, dbp:years, e) in G => 'Egypt notated Dynasty' in l_e
0.324324324324324,19,18,12,0.666666666666667,0.631578947368421,dbo:Country in c_e and exists s : (s, dbp:years, e) in G => 'notated Dynasty' in l_e
0.324324324324324,19,18,12,0.666666666666667,0.631578947368421,dbo:Country in c_e and exists s : (s, dbp:years, e) in G => 'Egypt notated' in l_e
0.324324324324324,208,162,120,0.740740740740741,0.576923076923077,dbo:Country in c_e and exists s : (s, dbp:locationCountry, e) in G => 'country in' in l_e
0.323420074349442,168,101,87,0.861386138613861,0.517857142857143,dbo:Country in c_e and exists s : (s, dbp:ground, e) in G => 'is a country' in l_e
0.323144104803493,230,228,148,0.649122807017544,0.643478260869565,dbo:Country in c_e and exists s : (s, dbp:areaServed, e) in G => 'officially the' in l_e
0.322916666666667,187,101,93,0.920792079207921,0.497326203208556,dbo:Country in c_e and exists s : (s, dbo:locationCountry, e) in G => 'is a country' in l_e
0.321554770318021,182,101,91,0.900990099009901,0.5,dbo:Country in c_e and exists s : (s, dbo:ground, e) in G => 'is a country' in l_e
0.321428571428571,230,162,126,0.777777777777778,0.547826086956522,dbo:Country in c_e and exists s : (s, dbp:areaServed, e) in G => 'country in' in l_e
0.321311475409836,204,101,98,0.97029702970297,0.480392156862745,dbo:Country in c_e and exists s : (s, dbp:stadium, e) in G => 'is a country' in l_e
0.321167883211679,153,121,88,0.727272727272727,0.57516339869281,dbo:Country in c_e and exists s : (s, dbp:countries, e) in G => 'a country' in l_e
0.321167883211679,249,162,132,0.814814814814815,0.530120481927711,dbo:Country in c_e and exists s : (s, dbp:states, e) in G => 'country in' in l_e
0.321138211382114,145,101,79,0.782178217821782,0.544827586206897,dbo:Country in c_e and exists s : (s, dbp:available, e) in G => 'is a country' in l_e
0.320261437908497,231,228,147,0.644736842105263,0.636363636363636,dbo:Country in c_e and exists s : (s, dbp:area, e) in G => 'officially the' in l_e
0.319218241042345,145,162,98,0.604938271604938,0.675862068965517,dbo:Country in c_e and exists s : (s, dbp:available, e) in G => 'country in' in l_e
0.318965517241379,236,228,148,0.649122807017544,0.627118644067797,dbo:Country in c_e and exists s : (s, dbo:populationPlace, e) in G => 'officially the' in l_e
0.318627450980392,103,101,65,0.643564356435644,0.631067961165049,dbo:Country in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'is a country' in l_e
0.318627450980392,103,101,65,0.643564356435644,0.631067961165049,dbo:Country in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'is a country' in l_e
0.318181818181818,168,228,126,0.552631578947368,0.75,dbo:Country in c_e and exists s : (s, dbp:ground, e) in G => 'officially the' in l_e
0.317073170731707,182,228,130,0.570175438596491,0.714285714285714,dbo:Country in c_e and exists s : (s, dbo:ground, e) in G => 'officially the' in l_e
0.316923076923077,204,121,103,0.851239669421488,0.504901960784314,dbo:Country in c_e and exists s : (s, dbp:stadium, e) in G => 'a country' in l_e
0.316901408450704,198,228,135,0.592105263157895,0.681818181818182,dbo:Country in c_e and exists s : (s, dbp:armiger, e) in G => 'officially the' in l_e
0.316326530612245,173,121,93,0.768595041322314,0.53757225433526,dbo:Country in c_e and exists s : (s, dbp:cityServed, e) in G => 'a country' in l_e
0.315476190476191,174,162,106,0.654320987654321,0.609195402298851,dbo:Country in c_e and exists s : (s, dbo:broadcastArea, e) in G => 'country in' in l_e
0.314974182444062,204,377,183,0.485411140583554,0.897058823529412,dbo:Country in c_e and exists s : (s, dbp:stadium, e) in G => 'country' in l_e
0.314917127071823,200,162,114,0.703703703703704,0.57,dbo:Country in c_e and exists s : (s, dbp:caption, e) in G => 'country in' in l_e
0.314814814814815,162,162,102,0.62962962962963,0.62962962962963,dbo:Country in c_e and exists s : (s, dbp:regionServed, e) in G => 'country in' in l_e
0.314465408805031,249,228,150,0.657894736842105,0.602409638554217,dbo:Country in c_e and exists s : (s, dbp:states, e) in G => 'officially the' in l_e
0.311926605504587,208,228,136,0.596491228070175,0.653846153846154,dbo:Country in c_e and exists s : (s, dbp:locationCountry, e) in G => 'officially the' in l_e
0.311688311688312,130,101,72,0.712871287128713,0.553846153846154,dbo:Country in c_e and exists s : (s, dbp:today, e) in G => 'is a country' in l_e
0.311688311688312,187,121,96,0.793388429752066,0.513368983957219,dbo:Country in c_e and exists s : (s, dbo:locationCountry, e) in G => 'a country' in l_e
0.311643835616438,130,162,91,0.561728395061728,0.7,dbo:Country in c_e and exists s : (s, dbp:today, e) in G => 'country in' in l_e
0.311320754716981,217,101,99,0.98019801980198,0.456221198156682,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'is a country' in l_e
