value,supA,supB,supAB,condBA,condAB,string
0.61649620239509,37,16,15,0.9375,0.405405405405405,dbo:Musical in c_e and (e, dbp:music, dbr:Richard_Rodgers) in G => 'Richard' in l_e(c,p,so)
0.60833032924036,38,16,15,0.9375,0.394736842105263,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Richard_Rodgers) in G => 'Richard' in l_e(c,p,so)
0.273719930986392,19,85,11,0.129411764705882,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.272123882797411,19,86,11,0.127906976744186,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'musical with music and' in l_e(c,p,so)
0.27006573887713,21,79,11,0.139240506329114,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.268372520060847,21,80,11,0.1375,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'musical with music and' in l_e(c,p,so)
0.266007958373671,19,90,11,0.122222222222222,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and lyrics by' in l_e(c,p,so)
0.263100680279217,19,92,11,0.119565217391304,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and lyrics' in l_e(c,p,so)
0.261904761904762,21,84,11,0.130952380952381,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'with music and lyrics by' in l_e(c,p,so)
0.261682337438394,19,93,11,0.118279569892473,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and' in l_e(c,p,so)
0.258841442934256,21,86,11,0.127906976744186,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'with music and lyrics' in l_e(c,p,so)
0.257349548992652,21,87,11,0.126436781609195,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'with music and' in l_e(c,p,so)
0.24987096773334,19,102,11,0.107843137254902,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and lyrics by' in l_e(c,p,so)
0.24987096773334,19,102,11,0.107843137254902,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'and lyrics by' in l_e(c,p,so)
0.247456698866216,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'and lyrics' in l_e(c,p,so)
0.247456698866216,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'lyrics by' in l_e(c,p,so)
0.247456698866216,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and lyrics' in l_e(c,p,so)
0.246275514561805,19,105,11,0.104761904761905,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and' in l_e(c,p,so)
0.246275514561805,21,95,11,0.115789473684211,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'music and lyrics by' in l_e(c,p,so)
0.244989471753056,21,96,11,0.114583333333333,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'and lyrics by' in l_e(c,p,so)
0.24372336781613,21,97,11,0.11340206185567,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'music and lyrics' in l_e(c,p,so)
0.242476692797573,21,98,11,0.112244897959184,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'and lyrics' in l_e(c,p,so)
0.242476692797573,21,98,11,0.112244897959184,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'music and' in l_e(c,p,so)
0.242476692797573,21,98,11,0.112244897959184,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'lyrics by' in l_e(c,p,so)
0.238175594235931,27,79,11,0.139240506329114,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.238175594235931,27,79,11,0.139240506329114,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'musical with music and' in l_e(c,p,so)
0.233778128123224,27,82,11,0.134146341463415,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music and lyrics by' in l_e(c,p,so)
0.230978289061194,27,84,11,0.130952380952381,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music and lyrics' in l_e(c,p,so)
0.230978289061194,27,84,11,0.130952380952381,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music and' in l_e(c,p,so)
0.219517591366058,27,93,11,0.118279569892473,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'music and lyrics by' in l_e(c,p,so)
0.217194588511667,27,95,11,0.115789473684211,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'music and lyrics' in l_e(c,p,so)
0.21652326748721,27,79,10,0.126582278481013,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'musical with music and' in l_e(c,p,so)
0.21652326748721,27,79,10,0.126582278481013,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.212761579501408,27,99,11,0.111111111111111,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'music and' in l_e(c,p,so)
0.212621627781281,28,79,10,0.126582278481013,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.212525571021113,27,82,10,0.121951219512195,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'with music and lyrics by' in l_e(c,p,so)
0.211702449609985,27,119,12,0.100840336134454,0.444444444444444,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music' in l_e(c,p,so)
0.211288563682129,28,80,10,0.125,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'musical with music and' in l_e(c,p,so)
0.209980262782904,27,84,10,0.119047619047619,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'with music and' in l_e(c,p,so)
0.209980262782904,27,84,10,0.119047619047619,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'with music and lyrics' in l_e(c,p,so)
0.206196524710581,28,84,10,0.119047619047619,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'with music and lyrics by' in l_e(c,p,so)
0.203784786484806,28,86,10,0.116279069767442,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'with music and lyrics' in l_e(c,p,so)
0.202767129990088,27,109,11,0.100917431192661,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'musical with music' in l_e(c,p,so)
0.202610224618277,28,87,10,0.114942528735632,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'with music and' in l_e(c,p,so)
0.199561446696417,27,93,10,0.10752688172043,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'music and lyrics by' in l_e(c,p,so)
0.197449625919697,27,95,10,0.105263157894737,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'music and lyrics' in l_e(c,p,so)
0.19389168358237,28,95,10,0.105263157894737,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'music and lyrics by' in l_e(c,p,so)
0.193419617728553,27,99,10,0.101010101010101,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'music and' in l_e(c,p,so)
0.192879187452615,28,96,10,0.104166666666667,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'and lyrics by' in l_e(c,p,so)
0.191882389113334,28,97,10,0.103092783505155,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'music and lyrics' in l_e(c,p,so)
0.190900887080303,28,98,10,0.102040816326531,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'lyrics by' in l_e(c,p,so)
0.190900887080303,28,98,10,0.102040816326531,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'and lyrics' in l_e(c,p,so)
0.190900887080303,28,98,10,0.102040816326531,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'music and' in l_e(c,p,so)
