value,supA,supB,supAB,condBA,condAB,string
0.905627117799482,1384,1392,1257,0.90301724137931,0.908236994219653,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:location, o) in G
0.892857142857143,22,28,22,0.785714285714286,1,dbo:Library in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.876557895994266,1299,1392,1178,0.846264367816092,0.90685142417244,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:location, o) in G
0.839285714285714,19,28,19,0.678571428571429,1,dbo:Library in c_e and 'Túshūguǎn' in l_e => exists o : (e, dbp:p, o) in G
0.834837559507175,1384,1179,1063,0.901611535199321,0.768063583815029,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:website, o) in G
0.831189623089714,1384,1168,1053,0.901541095890411,0.760838150289017,dbo:Library in c_e and 'Library' in l_e => exists o : (e, foaf:homepage, o) in G
0.810617680070988,1299,1179,1002,0.849872773536896,0.771362586605081,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:website, o) in G
0.809741687494068,1299,1168,996,0.852739726027397,0.766743648960739,dbo:Library in c_e and 'library' in l_e => exists o : (e, foaf:homepage, o) in G
0.80277222883373,1384,1088,978,0.898897058823529,0.706647398843931,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:established, o) in G
0.773809523809524,42,28,26,0.928571428571429,0.619047619047619,dbo:Library in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.771001378322692,1299,1088,913,0.839154411764706,0.702848344880677,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:established, o) in G
0.749552730394079,1384,899,817,0.908787541713014,0.590317919075145,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:libraryName, o) in G
0.748635285191639,1384,899,816,0.907675194660734,0.589595375722543,dbo:Library in c_e and 'Library' in l_e => exists o : (e, foaf:name, o) in G
0.745945945945946,74,110,66,0.6,0.891891891891892,dbo:Library in c_e and 'The National Library' in l_e => exists o : (e, dbp:prefix, o) in G
0.737974230493916,127,110,87,0.790909090909091,0.68503937007874,dbo:Library in c_e and 'National Library' in l_e => exists o : (e, dbp:prefix, o) in G
0.736363636363636,70,110,63,0.572727272727273,0.9,dbo:Library in c_e and 'The National Library of' in l_e => exists o : (e, dbp:prefix, o) in G
0.736363636363636,88,110,72,0.654545454545455,0.818181818181818,dbo:Library in c_e and 'National Library of' in l_e => exists o : (e, dbp:prefix, o) in G
0.735068024813196,1384,820,757,0.923170731707317,0.546965317919075,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:director, o) in G
0.72573762104507,1384,853,766,0.898007033997655,0.553468208092486,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:type, o) in G
0.722863993025283,74,124,67,0.540322580645161,0.905405405405405,dbo:Library in c_e and 'The National Library' in l_e => exists o : (e, dbp:title, o) in G
0.722034117109908,1299,811,721,0.889025893958076,0.55504234026174,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:collectionSize, o) in G
0.71867246087523,1384,834,748,0.896882494004796,0.540462427745665,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:country, o) in G
0.715165981336488,1299,820,719,0.876829268292683,0.553502694380293,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:director, o) in G
0.712026515151515,96,110,73,0.663636363636364,0.760416666666667,dbo:Library in c_e and 'The National' in l_e => exists o : (e, dbp:prefix, o) in G
0.711834387005267,1384,811,728,0.897657213316893,0.526011560693642,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:collectionSize, o) in G
0.710519172358989,1299,899,755,0.839822024471635,0.581216320246343,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:libraryName, o) in G
0.708637002365985,1299,899,753,0.837597330367075,0.579676674364896,dbo:Library in c_e and 'library' in l_e => exists o : (e, foaf:name, o) in G
0.704032258064516,70,124,63,0.508064516129032,0.9,dbo:Library in c_e and 'The National Library of' in l_e => exists o : (e, dbp:title, o) in G
0.701295402590805,127,124,88,0.709677419354839,0.692913385826772,dbo:Library in c_e and 'National Library' in l_e => exists o : (e, dbp:title, o) in G
0.69941348973607,88,124,72,0.580645161290323,0.818181818181818,dbo:Library in c_e and 'National Library of' in l_e => exists o : (e, dbp:title, o) in G
0.699176117980555,1299,853,720,0.844079718640094,0.554272517321016,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:type, o) in G
