value,supA,supB,supAB,condBA,condAB,string
0.871929824561404,285,212,212,1,0.743859649122807,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.847540983606557,305,212,212,1,0.695081967213115,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.737704918032787,305,145,145,1,0.475409836065574,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e(c,p,so)
0.6875,40,15,15,1,0.375,dbo:VoiceActor in c_e and exists o : (e, dbp:nationality, o) in G => 'voice' in l_e(c,p,os)
0.630890052356021,191,50,50,1,0.261780104712042,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'affiliated' in l_e(c,p,so)
0.630890052356021,191,50,50,1,0.261780104712042,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'affiliated with' in l_e(c,p,so)
0.615183246073298,191,44,44,1,0.230366492146597,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'is affiliated' in l_e(c,p,so)
0.615183246073298,191,44,44,1,0.230366492146597,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'is affiliated with' in l_e(c,p,so)
0.607329842931937,191,41,41,1,0.214659685863874,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => ' is affiliated with ' in l_e(c,p,so)
0.587931034482759,290,51,51,1,0.175862068965517,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Prefecture' in l_e(c,p,os)
0.57037037037037,27,15,11,0.733333333333333,0.407407407407407,dbo:VoiceActor in c_e and exists o : (e, dbp:spouse, o) in G => 'married' in l_e(c,p,so)
0.568421052631579,285,39,39,1,0.136842105263158,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'Japanese' in l_e(c,p,os)
0.567241379310345,290,39,39,1,0.13448275862069,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'voice' in l_e(c,p,os)
0.566666666666667,285,38,38,1,0.133333333333333,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'voice' in l_e(c,p,os)
0.566666666666667,285,38,38,1,0.133333333333333,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'a Japanese' in l_e(c,p,os)
0.564102564102564,312,40,40,1,0.128205128205128,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'Prefecture' in l_e(c,p,os)
0.563934426229508,305,39,39,1,0.127868852459016,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'Japanese' in l_e(c,p,os)
0.563934426229508,305,39,39,1,0.127868852459016,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'Japanese' in l_e(c,p,os)
0.563157894736842,285,36,36,1,0.126315789473684,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'is a Japanese' in l_e(c,p,os)
0.562295081967213,305,38,38,1,0.124590163934426,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'voice' in l_e(c,p,os)
0.562295081967213,305,38,38,1,0.124590163934426,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'a Japanese' in l_e(c,p,os)
0.562295081967213,305,38,38,1,0.124590163934426,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'voice' in l_e(c,p,os)
0.562295081967213,305,38,38,1,0.124590163934426,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'a Japanese' in l_e(c,p,os)
0.562068965517241,290,36,36,1,0.124137931034483,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Japan' in l_e(c,p,os)
0.562068965517241,290,36,36,1,0.124137931034483,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => ' Japan' in l_e(c,p,os)
0.559016393442623,305,36,36,1,0.118032786885246,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'is a Japanese' in l_e(c,p,os)
0.559016393442623,305,36,36,1,0.118032786885246,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'is a Japanese' in l_e(c,p,os)
0.557894736842105,285,33,33,1,0.115789473684211,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => ' is a Japanese' in l_e(c,p,os)
0.556140350877193,285,32,32,1,0.112280701754386,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'Japanese voice' in l_e(c,p,os)
0.55448717948718,312,34,34,1,0.108974358974359,dbo:VoiceActor in c_e and exists o : (e, dbp:occupation, o) in G => 'Prefecture' in l_e(c,p,os)
0.554385964912281,285,31,31,1,0.108771929824561,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'a Japanese voice' in l_e(c,p,os)
0.554098360655738,305,33,33,1,0.108196721311475,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => ' is a Japanese' in l_e(c,p,os)
0.554098360655738,305,33,33,1,0.108196721311475,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => ' is a Japanese' in l_e(c,p,os)
0.553448275862069,290,31,31,1,0.106896551724138,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => ', Japan. ' in l_e(c,p,os)
0.552631578947368,285,30,30,1,0.105263157894737,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'is a Japanese voice' in l_e(c,p,os)
0.552459016393443,305,32,32,1,0.104918032786885,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'Japanese voice' in l_e(c,p,os)
0.552459016393443,305,32,32,1,0.104918032786885,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'Japanese voice' in l_e(c,p,os)
0.551282051282051,312,32,32,1,0.102564102564103,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'Japan' in l_e(c,p,os)
0.550819672131148,305,31,31,1,0.101639344262295,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'a Japanese voice' in l_e(c,p,os)
0.550819672131148,305,31,31,1,0.101639344262295,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'a Japanese voice' in l_e(c,p,os)
