value,supA,supB,supAB,condBA,condAB,string
0.898740554156171,1985,201,201,1,0.101259445843829,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'is run' in l_e(c,p,so)
0.898481561822126,2305,234,234,1,0.101518438177874,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'three' in l_e(c,p,os)
0.896221662468514,1985,206,206,1,0.103778337531486,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'Group' in l_e(c,p,so)
0.894710327455919,1985,209,209,1,0.105289672544081,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'over a distance of' in l_e(c,p,so)
0.894306171155813,2933,310,310,1,0.105693828844187,dbo:HorseRace in c_e and exists o : (e, dbp:horseRace, o) in G => 'running of the' in l_e(c,p,so)
0.894206549118388,1985,210,210,1,0.105793450881612,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'distance of' in l_e(c,p,so)
0.894206549118388,1985,210,210,1,0.105793450881612,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'a distance of' in l_e(c,p,so)
0.894206549118388,1985,210,210,1,0.105793450881612,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'over a distance' in l_e(c,p,so)
0.893702770780856,1985,211,211,1,0.106297229219144,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'a distance' in l_e(c,p,so)
0.893624275485851,2933,312,312,1,0.106375724514149,dbo:HorseRace in c_e and exists o : (e, dbp:horseRace, o) in G => 'running of' in l_e(c,p,so)
0.893283327650869,2933,313,313,1,0.106716672349131,dbo:HorseRace in c_e and exists o : (e, dbp:horseRace, o) in G => 'running' in l_e(c,p,so)
0.893115942028986,2208,236,236,1,0.106884057971014,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'is run at' in l_e(c,p,so)
0.892695214105793,1985,213,213,1,0.107304785894207,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'distance' in l_e(c,p,so)
0.888586956521739,2208,246,246,1,0.111413043478261,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'run at' in l_e(c,p,so)
0.885466377440347,2305,264,264,1,0.114533622559653,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 's aged' in l_e(c,p,os)
0.885032537960954,2305,265,265,1,0.114967462039046,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'Grade' in l_e(c,p,so)
0.881127982646421,2305,274,274,1,0.118872017353579,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'race' in l_e(c,p,so)
0.875488069414317,2305,287,287,1,0.124511930585683,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'years or' in l_e(c,p,os)
0.875488069414317,2305,287,287,1,0.124511930585683,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'or older' in l_e(c,p,os)
0.875488069414317,2305,287,287,1,0.124511930585683,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'years or older' in l_e(c,p,os)
0.86941431670282,2305,301,301,1,0.13058568329718,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => ' is an American Thoroughbred ' in l_e(c,p,so)
0.867245119305857,2305,306,306,1,0.132754880694143,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'aged' in l_e(c,p,os)
0.866811279826464,2305,307,307,1,0.133188720173536,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'older' in l_e(c,p,os)
0.865339183260209,2963,399,399,1,0.134660816739791,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => ' is run at ' in l_e(c,p,so)
0.864642082429501,2305,312,312,1,0.135357917570499,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'is an American Thoroughbred' in l_e(c,p,so)
0.863774403470716,2305,314,314,1,0.136225596529284,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'years' in l_e(c,p,os)
0.863774403470716,2305,314,314,1,0.136225596529284,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => ' is an American ' in l_e(c,p,so)
0.859726962457338,2930,411,411,1,0.140273037542662,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => ' is run at ' in l_e(c,p,so)
0.854243542435424,542,79,79,1,0.145756457564576,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'of the world-famous' in l_e(c,p,so)
0.854243542435424,542,79,79,1,0.145756457564576,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'world-famous' in l_e(c,p,so)
0.854243542435424,542,79,79,1,0.145756457564576,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'the world-famous' in l_e(c,p,so)
0.854243542435424,542,79,79,1,0.145756457564576,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'renewal of the world-famous' in l_e(c,p,so)
0.854229934924078,2305,336,336,1,0.145770065075922,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'Group 3' in l_e(c,p,so)
0.853189335133311,2963,435,435,1,0.146810664866689,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'is run at' in l_e(c,p,so)
0.847440273037543,2930,447,447,1,0.152559726962457,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'is run at' in l_e(c,p,so)
0.838768115942029,2208,356,356,1,0.161231884057971,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'is run' in l_e(c,p,so)
0.836652041849477,2963,484,484,1,0.163347958150523,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'run at' in l_e(c,p,so)
0.833786231884058,2208,367,367,1,0.166213768115942,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'over a distance of' in l_e(c,p,so)
0.833333333333333,2208,368,368,1,0.166666666666667,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'over a distance' in l_e(c,p,so)
