value,supA,supB,supAB,condBA,condAB,string
0.416666666666667,22,26,20,0.769230769230769,0.909090909090909,dbo:Publisher in c_e and 'in 1976' in l_e => exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.408163265306122,23,26,20,0.769230769230769,0.869565217391304,dbo:Publisher in c_e and '1976' in l_e => exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.403846153846154,24,28,21,0.75,0.875,dbo:Publisher in c_e and 'in 1975' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.4,21,19,16,0.842105263157895,0.761904761904762,dbo:Publisher in c_e and 'in Munich' in l_e => exists p : (e, p, dbr:Munich) in G
0.392857142857143,28,28,22,0.785714285714286,0.785714285714286,dbo:Publisher in c_e and '1975' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.392156862745098,24,27,20,0.740740740740741,0.833333333333333,dbo:Publisher in c_e and 'in 1975' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.392156862745098,22,29,20,0.689655172413793,0.909090909090909,dbo:Publisher in c_e and 'in 1972' in l_e => exists p : (e, p, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.381818181818182,28,27,21,0.777777777777778,0.75,dbo:Publisher in c_e and '1975' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.380952380952381,22,20,16,0.8,0.727272727272727,dbo:Publisher in c_e and 'in 1976' in l_e => exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.375,21,19,15,0.789473684210526,0.714285714285714,dbo:Publisher in c_e and 'in 1980' in l_e => exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.372093023255814,24,19,16,0.842105263157895,0.666666666666667,dbo:Publisher in c_e and 'Munich' in l_e => exists p : (e, p, dbr:Munich) in G
0.372093023255814,23,20,16,0.8,0.695652173913043,dbo:Publisher in c_e and '1976' in l_e => exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.369565217391304,21,25,17,0.68,0.80952380952381,dbo:Publisher in c_e and 'in 1980' in l_e => exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
