value,supA,supB,supAB,condBA,condAB,string
1,130,21,21,1,0.161538461538462,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
1,80,15,15,1,0.1875,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became a member of' in l_e(c,p,so)
1,80,15,15,1,0.1875,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became a' in l_e(c,p,so)
1,80,15,15,1,0.1875,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became a member of the' in l_e(c,p,so)
1,80,15,15,1,0.1875,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became a member' in l_e(c,p,so)
1,50,16,16,1,0.32,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' turned professional in ' in l_e(c,p,so)
1,150,15,15,1,0.1,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' Golf Tour, where ' in l_e(c,p,os)
1,159,27,27,1,0.169811320754717,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish professional' in l_e(c,p,os)
1,159,25,25,1,0.157232704402516,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish professional golfer. ' in l_e(c,p,os)
1,159,39,39,1,0.245283018867925,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish' in l_e(c,p,os)
1,159,27,27,1,0.169811320754717,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish professional golfer' in l_e(c,p,os)
1,156,23,23,1,0.147435897435897,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish professional golfer' in l_e(c,p,os)
1,156,33,33,1,0.211538461538462,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish' in l_e(c,p,os)
1,156,18,18,1,0.115384615384615,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish professional golfer. ' in l_e(c,p,os)
1,156,23,23,1,0.147435897435897,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish professional' in l_e(c,p,os)
1,446,47,47,1,0.105381165919283,dbo:GolfPlayer in c_e and (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
1,194,21,21,1,0.108247422680412,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the 20' in l_e(c,p,so)
1,194,34,34,1,0.175257731958763,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
1,194,20,20,1,0.103092783505155,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' won the 20' in l_e(c,p,so)
1,185,24,24,1,0.12972972972973,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian professional golfer. ' in l_e(c,p,os)
1,185,26,26,1,0.140540540540541,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian professional' in l_e(c,p,os)
1,185,24,24,1,0.12972972972973,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralasia' in l_e(c,p,os)
1,185,46,46,1,0.248648648648649,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,185,30,30,1,0.162162162162162,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,185,26,26,1,0.140540540540541,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian professional golfer' in l_e(c,p,os)
1,106,16,16,1,0.150943396226415,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
