value,supA,supB,supAB,condBA,condAB,string
0.896551724137931,24,232,24,0.103448275862069,1,dbo:Organisation in c_e and 'is a national Beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:Organisation in c_e and 'a national beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.893939393939394,21,198,21,0.106060606060606,1,dbo:Organisation in c_e and 'is a national beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.893939393939394,21,198,21,0.106060606060606,1,dbo:Organisation in c_e and ' is a national Beauty ' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.892241379310345,25,232,25,0.107758620689655,1,dbo:Organisation in c_e and 'a national Beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.888888888888889,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and 'in the Miss USA' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.888888888888889,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and 'Miss USA' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.888888888888889,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and ' in the Miss USA ' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.888888888888889,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and 'a national beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.888888888888889,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and 'the Miss USA' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.887931034482759,26,232,26,0.112068965517241,1,dbo:Organisation in c_e and 'national Beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.887931034482759,26,232,26,0.112068965517241,1,dbo:Organisation in c_e and 'national beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.883838383838384,23,198,23,0.116161616161616,1,dbo:Organisation in c_e and 'is a national Beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.883838383838384,23,198,23,0.116161616161616,1,dbo:Organisation in c_e and 'national beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.878787878787879,24,198,24,0.121212121212121,1,dbo:Organisation in c_e and 'a national Beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.873737373737374,25,198,25,0.126262626262626,1,dbo:Organisation in c_e and 'national Beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.870689655172414,30,232,30,0.129310344827586,1,dbo:Organisation in c_e and 'Beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.866379310344828,31,232,31,0.133620689655172,1,dbo:Organisation in c_e and 'Teen' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.853535353535354,29,198,29,0.146464646464646,1,dbo:Organisation in c_e and 'Beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.853448275862069,34,232,34,0.146551724137931,1,dbo:Organisation in c_e and 'USA competition' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.853448275862069,34,232,34,0.146551724137931,1,dbo:Organisation in c_e and 'USA competition is the' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.853448275862069,34,232,34,0.146551724137931,1,dbo:Organisation in c_e and 'USA competition is' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.849137931034483,35,232,35,0.150862068965517,1,dbo:Organisation in c_e and 'Miss' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.844827586206897,36,232,36,0.155172413793103,1,dbo:Organisation in c_e and ' that selects the representative for the state of ' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.843434343434343,31,198,31,0.156565656565657,1,dbo:Organisation in c_e and 'Teen' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.84051724137931,37,232,37,0.15948275862069,1,dbo:Organisation in c_e and 'the state of' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.84051724137931,37,232,37,0.15948275862069,1,dbo:Organisation in c_e and 'representative for the state of' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.84051724137931,37,232,37,0.15948275862069,1,dbo:Organisation in c_e and 'state of' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.84051724137931,37,232,37,0.15948275862069,1,dbo:Organisation in c_e and 'for the state of' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.829059829059829,17,114,14,0.12280701754386,0.823529411764706,dbo:Organisation in c_e and 'Washington' in l_e(c,p,so) => (e, dbp:location, dbr:Washington,_D.C.) in G
0.828282828282828,34,198,34,0.171717171717172,1,dbo:Organisation in c_e and 'USA competition is the' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.828282828282828,34,198,34,0.171717171717172,1,dbo:Organisation in c_e and 'USA competition' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.828282828282828,34,198,34,0.171717171717172,1,dbo:Organisation in c_e and 'USA competition is' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.823232323232323,35,198,35,0.176767676767677,1,dbo:Organisation in c_e and 'Miss' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.819742489270386,41,232,40,0.172413793103448,0.975609756097561,dbo:Organisation in c_e and ' is a national ' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.818965517241379,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.818965517241379,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'for the state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.818965517241379,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'the representative for the state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.818965517241379,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'the state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.818965517241379,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'representative for the state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.818181818181818,36,198,36,0.181818181818182,1,dbo:Organisation in c_e and ' that selects the representative for the state of ' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.817460317460318,18,121,13,0.107438016528926,0.722222222222222,dbo:Organisation in c_e and 'is a registered' in l_e(c,p,so) => (e, dbo:type, dbr:Charitable_organization) in G
0.813559322033898,19,115,16,0.139130434782609,0.842105263157895,dbo:Organisation in c_e and 'Washington' in l_e(c,p,so) => (e, dbo:location, dbr:Washington,_D.C.) in G
0.813131313131313,37,198,37,0.186868686868687,1,dbo:Organisation in c_e and 'representative for the state of' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.813131313131313,37,198,37,0.186868686868687,1,dbo:Organisation in c_e and 'state of' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.813131313131313,37,198,37,0.186868686868687,1,dbo:Organisation in c_e and 'for the state of' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.813131313131313,37,198,37,0.186868686868687,1,dbo:Organisation in c_e and 'the state of' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.810344827586207,44,232,44,0.189655172413793,1,dbo:Organisation in c_e and 'that selects the representative for' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.806034482758621,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'the representative for' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.806034482758621,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'that selects the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.806034482758621,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'representative for the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.806034482758621,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'selects the representative for the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.806034482758621,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'representative for' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.806034482758621,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'the representative for the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.806034482758621,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'that selects the representative' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.806034482758621,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'selects the representative for' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.804054054054054,22,141,15,0.106382978723404,0.681818181818182,dbo:Organisation in c_e and 'registered' in l_e(c,p,so) => (e, dbp:type, dbr:Charitable_organization) in G
0.804020100502513,38,198,37,0.186868686868687,0.973684210526316,dbo:Organisation in c_e and ' is a national ' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.801724137931034,46,232,46,0.198275862068966,1,dbo:Organisation in c_e and 'representative' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
