value,supA,supB,supAB,condBA,condAB,string
0.894039735099338,151,16,16,1,0.105960264900662,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Cephalopod) in G => 'ammonoid' in l_e(c,p,so)
0.884146341463415,36,326,34,0.104294478527607,0.944444444444444,dbo:Mollusca in c_e and (e, dbo:family, dbr:Chromodorididae) in G => 'species' in l_e(c,p,so)
0.882716049382716,36,322,34,0.105590062111801,0.944444444444444,dbo:Mollusca in c_e and (e, dbo:family, dbr:Chromodorididae) in G => 'species of' in l_e(c,p,so)
0.8801261829653,36,315,34,0.107936507936508,0.944444444444444,dbo:Mollusca in c_e and (e, dbo:family, dbr:Chromodorididae) in G => 'a species' in l_e(c,p,so)
0.8801261829653,36,315,34,0.107936507936508,0.944444444444444,dbo:Mollusca in c_e and (e, dbo:family, dbr:Chromodorididae) in G => 'a species of' in l_e(c,p,so)
0.878980891719745,36,312,34,0.108974358974359,0.944444444444444,dbo:Mollusca in c_e and (e, dbo:family, dbr:Chromodorididae) in G => 'is a species of' in l_e(c,p,so)
0.878980891719745,36,312,34,0.108974358974359,0.944444444444444,dbo:Mollusca in c_e and (e, dbo:family, dbr:Chromodorididae) in G => 'is a species' in l_e(c,p,so)
0.867069486404834,39,326,34,0.104294478527607,0.871794871794872,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidiidae) in G => 'species' in l_e(c,p,so)
0.865443425076453,39,322,34,0.105590062111801,0.871794871794872,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidiidae) in G => 'species of' in l_e(c,p,so)
0.863970588235294,35,270,33,0.122222222222222,0.942857142857143,dbo:Mollusca in c_e and (e, dbo:family, dbr:Tritoniidae) in G => 'family' in l_e(c,p,so)
0.863468634686347,35,269,33,0.122676579925651,0.942857142857143,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Tritoniidae) in G => 'family' in l_e(c,p,so)
0.85981308411215,39,315,33,0.104761904761905,0.846153846153846,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidiidae) in G => 'a species of' in l_e(c,p,so)
0.85981308411215,39,315,33,0.104761904761905,0.846153846153846,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidiidae) in G => 'a species' in l_e(c,p,so)
0.858490566037736,39,312,33,0.105769230769231,0.846153846153846,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidiidae) in G => 'is a species' in l_e(c,p,so)
0.858490566037736,39,312,33,0.105769230769231,0.846153846153846,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidiidae) in G => 'is a species of' in l_e(c,p,so)
0.852589641434263,35,249,33,0.132530120481928,0.942857142857143,dbo:Mollusca in c_e and (e, dbo:family, dbr:Tritoniidae) in G => 'the family' in l_e(c,p,so)
0.852,35,248,33,0.133064516129032,0.942857142857143,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Tritoniidae) in G => 'the family' in l_e(c,p,so)
0.837606837606838,114,16,13,0.8125,0.114035087719298,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Aeolidioidea) in G => 'is a genus' in l_e(c,p,so)
0.837606837606838,114,16,13,0.8125,0.114035087719298,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Aeolidioidea) in G => 'is a genus of' in l_e(c,p,so)
0.834080717488789,35,221,33,0.149321266968326,0.942857142857143,dbo:Mollusca in c_e and (e, dbo:family, dbr:Tritoniidae) in G => 'in the family' in l_e(c,p,so)
0.833333333333333,35,220,33,0.15,0.942857142857143,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Tritoniidae) in G => 'in the family' in l_e(c,p,so)
0.832618025751073,36,230,33,0.143478260869565,0.916666666666667,dbo:Mollusca in c_e and (e, dbo:family, dbr:Chromodorididae) in G => 'slug' in l_e(c,p,so)
0.831896551724138,36,229,33,0.14410480349345,0.916666666666667,dbo:Mollusca in c_e and (e, dbo:family, dbr:Chromodorididae) in G => 'sea slug' in l_e(c,p,so)
0.831858407079646,17,111,15,0.135135135135135,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'species' in l_e(c,p,so)
0.830357142857143,17,110,15,0.136363636363636,0.882352941176471,dbo:Mollusca in c_e and (e, dbo:family, dbr:Dorididae) in G => 'sea slug a' in l_e(c,p,so)
0.830357142857143,17,110,15,0.136363636363636,0.882352941176471,dbo:Mollusca in c_e and (e, dbo:family, dbr:Dorididae) in G => 'slug a' in l_e(c,p,so)
0.824267782426778,39,236,36,0.152542372881356,0.923076923076923,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidiidae) in G => 'of sea' in l_e(c,p,so)
0.822429906542056,17,105,15,0.142857142857143,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'species of' in l_e(c,p,so)
0.822033898305085,114,17,13,0.764705882352941,0.114035087719298,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Aeolidioidea) in G => 'a genus of' in l_e(c,p,so)
0.822033898305085,114,17,13,0.764705882352941,0.114035087719298,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Aeolidioidea) in G => 'genus of' in l_e(c,p,so)
0.822033898305085,114,17,13,0.764705882352941,0.114035087719298,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Aeolidioidea) in G => 'a genus' in l_e(c,p,so)
0.819548872180451,261,43,38,0.883720930232558,0.145593869731801,dbo:Mollusca in c_e and (e, dbo:class, dbr:Ammonoidea) in G => 'ammonoid' in l_e(c,p,so)
0.816091954022989,29,171,26,0.152046783625731,0.896551724137931,dbo:Mollusca in c_e and (e, dbp:genus, "Tritonia"@en) in G => 'species' in l_e(c,p,so)
0.806122448979592,17,96,15,0.15625,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'a species of' in l_e(c,p,so)
0.806122448979592,17,96,15,0.15625,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'a species' in l_e(c,p,so)
0.805907172995781,39,230,32,0.139130434782609,0.82051282051282,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidiidae) in G => 'slug' in l_e(c,p,so)
0.805084745762712,39,229,32,0.139737991266376,0.82051282051282,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidiidae) in G => 'sea slug' in l_e(c,p,so)
0.805084745762712,114,19,15,0.789473684210526,0.131578947368421,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidioidea) in G => 'of sea slugs' in l_e(c,p,so)
0.805084745762712,114,19,15,0.789473684210526,0.131578947368421,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Aeolidioidea) in G => 'of sea slugs' in l_e(c,p,so)
0.801546391752577,380,69,61,0.884057971014493,0.160526315789474,dbo:Mollusca in c_e and (e, dbo:class, dbr:Cephalopod) in G => ' is an extinct genus of ' in l_e(c,p,so)
0.800904977375566,39,216,34,0.157407407407407,0.871794871794872,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidiidae) in G => 'species of sea' in l_e(c,p,so)
0.8,17,93,15,0.161290322580645,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'is a species' in l_e(c,p,so)
0.8,17,93,15,0.161290322580645,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'is a species of' in l_e(c,p,so)
0.796380090497738,39,215,33,0.153488372093023,0.846153846153846,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidiidae) in G => 'a species of sea' in l_e(c,p,so)
0.795454545454546,39,214,33,0.154205607476636,0.846153846153846,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidiidae) in G => 'is a species of sea' in l_e(c,p,so)
0.793478260869565,17,90,15,0.166666666666667,0.882352941176471,dbo:Mollusca in c_e and (e, dbo:family, dbr:Dorididae) in G => 'of sea slug a' in l_e(c,p,so)
0.793478260869565,17,90,15,0.166666666666667,0.882352941176471,dbo:Mollusca in c_e and (e, dbo:family, dbr:Dorididae) in G => 'species of sea slug a' in l_e(c,p,so)
0.793478260869565,17,90,15,0.166666666666667,0.882352941176471,dbo:Mollusca in c_e and (e, dbo:family, dbr:Dorididae) in G => ' is a species of sea slug, a ' in l_e(c,p,so)
0.791666666666667,114,19,13,0.684210526315789,0.114035087719298,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Aeolidioidea) in G => 'genus' in l_e(c,p,so)
0.785046728971962,39,207,32,0.154589371980676,0.82051282051282,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidiidae) in G => 'of sea slug' in l_e(c,p,so)
0.785046728971962,39,207,32,0.154589371980676,0.82051282051282,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidiidae) in G => 'species of sea slug' in l_e(c,p,so)
0.780373831775701,39,206,31,0.150485436893204,0.794871794871795,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidiidae) in G => 'a species of sea slug' in l_e(c,p,so)
0.776223776223776,29,140,26,0.185714285714286,0.896551724137931,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Tritonia_(gastropod)) in G => 'species' in l_e(c,p,so)
0.773109243697479,114,22,17,0.772727272727273,0.149122807017544,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidioidea) in G => 'sea slugs' in l_e(c,p,so)
0.773109243697479,114,22,17,0.772727272727273,0.149122807017544,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Aeolidioidea) in G => 'slugs' in l_e(c,p,so)
0.773109243697479,114,22,17,0.772727272727273,0.149122807017544,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Aeolidioidea) in G => 'sea slugs' in l_e(c,p,so)
