value,supA,supB,supAB,condBA,condAB,string
0.545544725589981,16,21,10,0.476190476190476,0.625,dbo:Criminal in c_e and 'as a member of' in l_e => exists s : (s, dbp:partners, e) in G
0.545544725589981,16,21,10,0.476190476190476,0.625,dbo:Criminal in c_e and 'as a member' in l_e => exists s : (s, dbp:partners, e) in G
0.412568498503517,50,47,20,0.425531914893617,0.4,dbo:Criminal in c_e and 'son of' in l_e => exists s : (s, dbo:child, e) in G
0.379868588198793,33,21,10,0.476190476190476,0.303030303030303,dbo:Criminal in c_e and 'heroin' in l_e => exists s : (s, dbp:partners, e) in G
0.354080514304416,208,116,55,0.474137931034483,0.264423076923077,dbo:Criminal in c_e and 'crime family' in l_e => exists s : (s, dbp:relatives, e) in G
0.329719857131599,53,21,11,0.523809523809524,0.207547169811321,dbo:Criminal in c_e and 'drug trafficking' in l_e => exists s : (s, dbp:partners, e) in G
0.324994706062137,238,116,54,0.46551724137931,0.226890756302521,dbo:Criminal in c_e and 'Italian' in l_e => exists s : (s, dbp:relatives, e) in G
0.304407773659105,74,21,12,0.571428571428571,0.162162162162162,dbo:Criminal in c_e and 'trafficking' in l_e => exists s : (s, dbp:partners, e) in G
0.303627239621554,22,71,12,0.169014084507042,0.545454545454545,dbo:Criminal in c_e and 'Assam' in l_e => exists s : (s, dbo:commander, e) in G
0.293231285000953,349,116,59,0.508620689655172,0.169054441260745,dbo:Criminal in c_e and 'family' in l_e => exists s : (s, dbp:relatives, e) in G
0.287836831251702,17,71,10,0.140845070422535,0.588235294117647,dbo:Criminal in c_e and 'Assamese' in l_e => exists s : (s, dbo:commander, e) in G
0.284874688584019,21,71,11,0.154929577464789,0.523809523809524,dbo:Criminal in c_e and 'ULFA' in l_e => exists s : (s, dbo:commander, e) in G
0.282853406567387,228,116,46,0.396551724137931,0.201754385964912,dbo:Criminal in c_e and 'boss' in l_e => exists s : (s, dbp:relatives, e) in G
0.278153624947738,110,47,20,0.425531914893617,0.181818181818182,dbo:Criminal in c_e and 'boss of the' in l_e => exists s : (s, dbp:before, e) in G
0.276962404833097,432,116,62,0.53448275862069,0.143518518518519,dbo:Criminal in c_e and 'crime' in l_e => exists s : (s, dbp:relatives, e) in G
0.265930212366348,59,116,22,0.189655172413793,0.372881355932203,dbo:Criminal in c_e and 'Italian-American' in l_e => exists s : (s, dbp:relatives, e) in G
0.258868499403166,127,47,20,0.425531914893617,0.15748031496063,dbo:Criminal in c_e and 'boss of' in l_e => exists s : (s, dbp:before, e) in G
0.257513101312302,52,116,20,0.172413793103448,0.384615384615385,dbo:Criminal in c_e and 'an Italian-American' in l_e => exists s : (s, dbp:relatives, e) in G
0.251951629930134,44,116,18,0.155172413793103,0.409090909090909,dbo:Criminal in c_e and 'crime boss' in l_e => exists s : (s, dbp:relatives, e) in G
0.251163771302573,228,47,26,0.553191489361702,0.114035087719298,dbo:Criminal in c_e and 'boss' in l_e => exists s : (s, dbp:before, e) in G
0.250583128950833,41,47,11,0.234042553191489,0.268292682926829,dbo:Criminal in c_e and 'the Chicago Outfit' in l_e => exists s : (s, dbp:before, e) in G
0.250583128950833,41,47,11,0.234042553191489,0.268292682926829,dbo:Criminal in c_e and 'an American mobster' in l_e => exists s : (s, dbp:before, e) in G
0.25,120,30,15,0.5,0.125,dbo:Criminal in c_e and 'mass' in l_e => exists s : (s, dbp:perp, e) in G
0.24718285893348,110,43,17,0.395348837209302,0.154545454545455,dbo:Criminal in c_e and 'boss of the' in l_e => exists s : (s, dbp:after, e) in G
0.24716695064945,127,116,30,0.258620689655172,0.236220472440945,dbo:Criminal in c_e and 'boss of' in l_e => exists s : (s, dbp:relatives, e) in G
0.246556836360769,35,47,10,0.212765957446809,0.285714285714286,dbo:Criminal in c_e and 'his father' in l_e => exists s : (s, dbo:child, e) in G
0.2451022110617,51,47,12,0.25531914893617,0.235294117647059,dbo:Criminal in c_e and 'American mobster' in l_e => exists s : (s, dbp:before, e) in G
0.244686229315071,43,47,11,0.234042553191489,0.255813953488372,dbo:Criminal in c_e and 'Chicago Outfit' in l_e => exists s : (s, dbp:before, e) in G
0.243199087301743,208,43,23,0.534883720930233,0.110576923076923,dbo:Criminal in c_e and 'crime family' in l_e => exists s : (s, dbp:after, e) in G
0.239186960119595,45,47,11,0.234042553191489,0.244444444444444,dbo:Criminal in c_e and 'Outfit' in l_e => exists s : (s, dbp:before, e) in G
0.238317292376868,238,58,28,0.482758620689655,0.117647058823529,dbo:Criminal in c_e and 'Italian' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.23816275411477,41,43,10,0.232558139534884,0.24390243902439,dbo:Criminal in c_e and 'the Chicago Outfit' in l_e => exists s : (s, dbp:after, e) in G
0.232558139534884,43,43,10,0.232558139534884,0.232558139534884,dbo:Criminal in c_e and 'Chicago Outfit' in l_e => exists s : (s, dbp:after, e) in G
0.232287684433448,228,43,23,0.534883720930233,0.100877192982456,dbo:Criminal in c_e and 'boss' in l_e => exists s : (s, dbp:after, e) in G
0.230169625333866,110,116,26,0.224137931034483,0.236363636363636,dbo:Criminal in c_e and 'boss of the' in l_e => exists s : (s, dbp:relatives, e) in G
0.230045018404189,127,43,17,0.395348837209302,0.133858267716535,dbo:Criminal in c_e and 'boss of' in l_e => exists s : (s, dbp:after, e) in G
0.229216415210977,49,47,11,0.234042553191489,0.224489795918367,dbo:Criminal in c_e and 'the Chicago' in l_e => exists s : (s, dbp:before, e) in G
0.227331446490158,45,43,10,0.232558139534884,0.222222222222222,dbo:Criminal in c_e and 'Outfit' in l_e => exists s : (s, dbp:after, e) in G
0.227116795175971,182,116,33,0.28448275862069,0.181318681318681,dbo:Criminal in c_e and 'mobster' in l_e => exists s : (s, dbp:relatives, e) in G
