value,supA,supB,supAB,condBA,condAB,string
1,233,27,27,1,0.11587982832618,dbo:Place in c_e and exists o : (e, dbp:pushpinLabel, o) in G => 'National Guard Base' in l_e
1,233,26,26,1,0.111587982832618,dbo:Place in c_e and exists o : (e, dbp:pushpinLabel, o) in G => 'Force Base IATA' in l_e
1,233,25,25,1,0.107296137339056,dbo:Place in c_e and exists o : (e, dbp:pushpinLabel, o) in G => 'Air National Guard Base' in l_e
1,233,26,26,1,0.111587982832618,dbo:Place in c_e and exists o : (e, dbp:pushpinLabel, o) in G => 'Air Force Base IATA' in l_e
1,233,63,63,1,0.270386266094421,dbo:Place in c_e and exists o : (e, dbp:pushpinLabel, o) in G => 'is a United States Air' in l_e
1,233,27,27,1,0.11587982832618,dbo:Place in c_e and exists o : (e, dbp:pushpinLabel, o) in G => 'Guard Base' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Dwellings' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Density' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => '\n* Population' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Census \n*' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => '\n* %' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => '% Change' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => '\n* Area' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Canada Census' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => '\n* Density' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => '\n* Dwellings' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'It is in Division' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Canada Census \n* Population' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Statistics Canada Census \n*' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Labrador Canada It is in' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Canada It is in Division' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Statistics Canada Census \n* Population' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Canada Census \n*' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => '\n* % Change' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Census \n* Population' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Statistics Canada Census' in l_e
1,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'is in Division' in l_e
1,531,63,63,1,0.11864406779661,dbo:Place in c_e and exists o : (e, foaf:name, o) in G => 'United States Air Force base' in l_e
1,531,76,76,1,0.143126177024482,dbo:Place in c_e and exists o : (e, foaf:name, o) in G => 'a United States Air Force' in l_e
