value,supA,supB,supAB,condBA,condAB,string
0.487804878048781,21,20,20,1,0.952380952380952,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Power_Macintosh) in G => 'The Power Macintosh' in l_e
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and exists p : (e, p, "diagonal,"@en) in G => 'It belongs' in l_e
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and exists p : (e, p, "diagonal,"@en) in G => 'belongs to' in l_e
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and exists p : (e, p, "diagonal,"@en) in G => 'belongs to the' in l_e
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and exists p : (e, p, "diagonal,"@en) in G => 'It belongs to' in l_e
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and exists p : (e, p, "diagonal,"@en) in G => 'belongs' in l_e
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and exists p : (e, p, "diagonal,"@en) in G => 'It belongs to the' in l_e
0.470588235294118,25,26,24,0.923076923076923,0.96,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Samsung_Galaxy_Tab_series) in G => 'The Samsung Galaxy Tab' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:InformationAppliance in c_e and exists p : (e, p, "diagonal,"@en) in G => 'Electronics It belongs' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:InformationAppliance in c_e and exists p : (e, p, "diagonal,"@en) in G => 'Electronics It belongs to' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:InformationAppliance in c_e and exists p : (e, p, "diagonal,"@en) in G => 'Electronics It belongs to the' in l_e
0.466666666666667,22,23,21,0.91304347826087,0.954545454545455,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Digital_Equipment_Corporation) in G => 'Equipment' in l_e
0.466666666666667,22,23,21,0.91304347826087,0.954545454545455,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Digital_Equipment_Corporation) in G => 'Digital Equipment' in l_e
0.466666666666667,21,24,21,0.875,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Power_Macintosh) in G => 'The Power' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:LG_Electronics) in G => 'by LG' in l_e
0.450980392156863,24,27,23,0.851851851851852,0.958333333333333,dbo:InformationAppliance in c_e and exists p : (e, p, "diagonal,"@en) in G => 'Android-based tablet computer produced and' in l_e
0.450980392156863,164,193,161,0.83419689119171,0.981707317073171,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Apple_Inc.) in G => 'Apple' in l_e
0.449367088607595,164,152,142,0.934210526315789,0.865853658536585,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Apple_Inc.) in G => 'by Apple' in l_e
0.444444444444444,23,22,20,0.909090909090909,0.869565217391304,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Google) in G => 'by Google' in l_e
0.444444444444444,21,24,20,0.833333333333333,0.952380952380952,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Power_Macintosh) in G => 'Power Macintosh' in l_e
0.442307692307692,24,28,23,0.821428571428571,0.958333333333333,dbo:InformationAppliance in c_e and exists p : (e, p, "diagonal,"@en) in G => 'tablet computer produced and' in l_e
0.442307692307692,24,28,23,0.821428571428571,0.958333333333333,dbo:InformationAppliance in c_e and exists p : (e, p, "diagonal,"@en) in G => 'Android-based tablet computer produced' in l_e
0.442307692307692,24,28,23,0.821428571428571,0.958333333333333,dbo:InformationAppliance in c_e and exists p : (e, p, "diagonal,"@en) in G => 'tablet computer produced and marketed' in l_e
0.4375,21,27,21,0.777777777777778,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'Android-based tablet computer produced and' in l_e
0.433962264150943,23,30,23,0.766666666666667,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Microsoft_Surface) in G => 'Surface' in l_e
0.433962264150943,24,29,23,0.793103448275862,0.958333333333333,dbo:InformationAppliance in c_e and exists p : (e, p, "diagonal,"@en) in G => 'computer produced and' in l_e
0.433962264150943,24,29,23,0.793103448275862,0.958333333333333,dbo:InformationAppliance in c_e and exists p : (e, p, "diagonal,"@en) in G => 'computer produced and marketed' in l_e
0.433962264150943,24,29,23,0.793103448275862,0.958333333333333,dbo:InformationAppliance in c_e and exists p : (e, p, "diagonal,"@en) in G => 'computer produced and marketed by' in l_e
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:LG_Electronics) in G => 'The LG' in l_e
0.431818181818182,23,21,19,0.904761904761905,0.826086956521739,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Microsoft_Surface) in G => 'The Surface' in l_e
0.431818181818182,21,23,19,0.826086956521739,0.904761904761905,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'Electronics It belongs' in l_e
0.431818181818182,21,23,19,0.826086956521739,0.904761904761905,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'Electronics It belongs to' in l_e
0.431818181818182,21,23,19,0.826086956521739,0.904761904761905,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'Electronics It belongs to the' in l_e
0.428571428571429,22,27,21,0.777777777777778,0.954545454545455,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Asus) in G => 'Asus' in l_e
0.428571428571429,21,28,21,0.75,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'Android-based tablet computer produced' in l_e
0.428571428571429,21,28,21,0.75,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'tablet computer produced and' in l_e
