value,supA,supB,supAB,condBA,condAB,string
0.849056603773585,16,106,16,0.150943396226415,1,dbo:Band in c_e and 'SPEBSQSA' in l_e => exists s : (s, dbp:after, e) in G
0.833333333333333,16,96,16,0.166666666666667,1,dbo:Band in c_e and 'SPEBSQSA' in l_e => exists s : (s, dbp:before, e) in G
0.830188679245283,18,106,18,0.169811320754717,1,dbo:Band in c_e and 'quartet that won' in l_e => exists s : (s, dbp:after, e) in G
0.830188679245283,18,106,18,0.169811320754717,1,dbo:Band in c_e and 'quartet that won the' in l_e => exists s : (s, dbp:after, e) in G
0.820754716981132,19,106,19,0.179245283018868,1,dbo:Band in c_e and 'that won the' in l_e => exists s : (s, dbp:after, e) in G
0.8125,18,96,18,0.1875,1,dbo:Band in c_e and 'quartet that won' in l_e => exists s : (s, dbp:before, e) in G
0.8125,18,96,18,0.1875,1,dbo:Band in c_e and 'quartet that won the' in l_e => exists s : (s, dbp:before, e) in G
0.802083333333333,19,96,19,0.197916666666667,1,dbo:Band in c_e and 'that won the' in l_e => exists s : (s, dbp:before, e) in G
0.790909090909091,19,106,15,0.141509433962264,0.789473684210526,dbo:Band in c_e and 'barbershop quartet' in l_e => exists s : (s, dbp:after, e) in G
0.787884578635582,811,4934,512,0.103769760843129,0.631319358816276,dbo:Band in c_e and 'drummer' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.787884578635582,811,4934,512,0.103769760843129,0.631319358816276,dbo:Band in c_e and 'drummer' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.787037037037037,21,106,19,0.179245283018868,0.904761904761905,dbo:Band in c_e and 'that won' in l_e => exists s : (s, dbp:after, e) in G
0.779403382101463,832,4934,503,0.101945683015809,0.604567307692308,dbo:Band in c_e and 'metal band' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.779403382101463,832,4934,503,0.101945683015809,0.604567307692308,dbo:Band in c_e and 'metal band' in l_e => exists s : (s, dbo:associatedBand, e) in G
