value,supA,supB,supAB,condBA,condAB,string
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Finnmark county' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'of Nord-Hålogaland' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'og Finnmark' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Diocese of Nord-Hålogaland' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'og Finnmark county' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og Finnmark' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nord-Hålogaland' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Finnmark' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og Finnmark' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'the Diocese of Nord-Hålogaland' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og Finnmark county' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og Finnmark county' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.5,31,31,31,1,1,dbo:HistoricBuilding in c_e and 'Riga' in l_e => exists p : (e, p, dbr:Riga) in G
0.5,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'in Senja' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
0.5,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'Senja Municipality' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
0.5,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'Norway in Senja' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
0.5,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'Senja Municipality in' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
0.5,15,15,15,1,1,dbo:HistoricBuilding in c_e and 'in Senja Municipality' in l_e => exists p : (e, p, dbr:Senja_(municipality)) in G
