value,supA,supB,supAB,condBA,condAB,string
0.9,41,410,41,0.1,1,dbo:Dam in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
0.897793053545586,565,5528,565,0.102206946454414,1,dbo:Dam in c_e and 'dam in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.897793053545586,565,5528,565,0.102206946454414,1,dbo:Dam in c_e and 'is a dam' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.896707670043415,571,5528,571,0.103292329956585,1,dbo:Dam in c_e and 'a dam' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.894006934125805,214,2019,214,0.105993065874195,1,dbo:Dam in c_e and 'is an earthfill' in l_e(c,p,so) => exists o : (e, dbp:damType, o) in G
0.894006934125805,214,2019,214,0.105993065874195,1,dbo:Dam in c_e and 'earthfill' in l_e(c,p,so) => exists o : (e, dbp:damType, o) in G
0.894006934125805,214,2019,214,0.105993065874195,1,dbo:Dam in c_e and 'an earthfill' in l_e(c,p,so) => exists o : (e, dbp:damType, o) in G
0.87379679144385,118,935,118,0.12620320855615,1,dbo:Dam in c_e and 'reservoir' in l_e(c,p,so) => exists o : (e, dbo:outflow, o) in G
0.868583162217659,128,974,128,0.131416837782341,1,dbo:Dam in c_e and 'reservoir' in l_e(c,p,so) => exists o : (e, dbo:inflow, o) in G
0.848638838475499,417,2755,417,0.151361161524501,1,dbo:Dam in c_e and 'dam on the' in l_e(c,p,so) => exists o : (e, dbp:damCrosses, o) in G
0.818383658969805,409,2252,409,0.181616341030195,1,dbo:Dam in c_e and 'dam on the' in l_e(c,p,so) => exists o : (e, dbo:river, o) in G
0.811278863232682,425,2252,425,0.188721136767318,1,dbo:Dam in c_e and 'dam on' in l_e(c,p,so) => exists o : (e, dbo:river, o) in G
0.788235294117647,18,85,18,0.211764705882353,1,dbo:Dam in c_e and 'also known as' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.788235294117647,18,85,18,0.211764705882353,1,dbo:Dam in c_e and 'also known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.788235294117647,18,85,18,0.211764705882353,1,dbo:Dam in c_e and 'also known' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.788235294117647,18,85,18,0.211764705882353,1,dbo:Dam in c_e and 'also known as' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.782214156079855,600,2755,600,0.217785843920145,1,dbo:Dam in c_e and 'dam on' in l_e(c,p,so) => exists o : (e, dbp:damCrosses, o) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Dam in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.776470588235294,19,85,19,0.223529411764706,1,dbo:Dam in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.766787658802178,514,2204,514,0.233212341197822,1,dbo:Dam in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.764705882352941,20,85,20,0.235294117647059,1,dbo:Dam in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.764705882352941,20,85,20,0.235294117647059,1,dbo:Dam in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.764705882352941,20,85,20,0.235294117647059,1,dbo:Dam in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.764705882352941,20,85,20,0.235294117647059,1,dbo:Dam in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.749407863571767,529,2111,529,0.250592136428233,1,dbo:Dam in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.584415584415584,32,77,32,0.415584415584416,1,dbo:Dam in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.584415584415584,32,77,32,0.415584415584416,1,dbo:Dam in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.387755102040816,30,49,30,0.612244897959184,1,dbo:Dam in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.326530612244898,33,49,33,0.673469387755102,1,dbo:Dam in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.326530612244898,33,49,33,0.673469387755102,1,dbo:Dam in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.193548387096774,25,31,25,0.806451612903226,1,dbo:Dam in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.183673469387755,40,49,40,0.816326530612245,1,dbo:Dam in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.129032258064516,27,31,27,0.870967741935484,1,dbo:Dam in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
