value,supA,supB,supAB,condBA,condAB,string
0.978723404255319,47,46,46,1,0.978723404255319,dbo:Skater in c_e and (e, dbp:sport, dbr:Cross-country_skiing) in G => 'skier' in l_e(c,p,os)
0.957446808510638,47,45,45,1,0.957446808510638,dbo:Skater in c_e and (e, dbp:sport, dbr:Cross-country_skiing) in G => ' skier. ' in l_e(c,p,os)
0.645161290322581,341,224,220,0.982142857142857,0.645161290322581,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => 'speed' in l_e(c,p,os)
0.642228739002933,341,221,219,0.990950226244344,0.642228739002933,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => 'skater' in l_e(c,p,os)
0.639296187683284,341,220,218,0.990909090909091,0.639296187683284,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => 'speed skater' in l_e(c,p,os)
0.63337250293772,851,797,539,0.676286072772898,0.63337250293772,dbo:Skater in c_e and (e, dbp:sport, dbr:Speed_skating) in G => 'born' in l_e(c,p,so)
0.612903225806452,341,209,209,1,0.612903225806452,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => ' speed skater. ' in l_e(c,p,os)
0.56,50,32,28,0.875,0.56,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.4375,32,15,14,0.933333333333333,0.4375,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.36,50,18,18,1,0.36,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.323741007194245,86,139,45,0.323741007194245,0.523255813953488,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'born' in l_e(c,p,so)
0.293233082706767,106,133,39,0.293233082706767,0.367924528301887,dbo:Skater in c_e and (e, dbp:country, dbr:Netherlands) in G => 'born' in l_e(c,p,so)
0.272727272727273,22,44,12,0.272727272727273,0.545454545454545,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'former' in l_e(c,p,so)
0.272727272727273,22,44,12,0.272727272727273,0.545454545454545,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'is a former' in l_e(c,p,so)
0.272727272727273,22,44,12,0.272727272727273,0.545454545454545,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'a former' in l_e(c,p,so)
0.247311827956989,86,93,23,0.247311827956989,0.267441860465116,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'skater' in l_e(c,p,os)
0.244897959183673,27,49,12,0.244897959183673,0.444444444444444,dbo:Skater in c_e and (e, dbo:country, dbr:Sweden) in G => 'is a former' in l_e(c,p,so)
0.244541484716157,121,229,56,0.244541484716157,0.462809917355372,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'born' in l_e(c,p,so)
0.241758241758242,86,91,22,0.241758241758242,0.255813953488372,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'speed' in l_e(c,p,os)
0.241758241758242,86,91,22,0.241758241758242,0.255813953488372,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'speed skater' in l_e(c,p,os)
0.24,50,22,12,0.545454545454545,0.24,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'n short track' in l_e(c,p,os)
0.24,50,22,12,0.545454545454545,0.24,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'n short' in l_e(c,p,os)
0.24,50,16,12,0.75,0.24,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.24,27,50,12,0.24,0.444444444444444,dbo:Skater in c_e and (e, dbo:country, dbr:Sweden) in G => 'former' in l_e(c,p,so)
0.24,27,50,12,0.24,0.444444444444444,dbo:Skater in c_e and (e, dbo:country, dbr:Sweden) in G => 'a former' in l_e(c,p,so)
0.235849056603774,106,76,25,0.328947368421053,0.235849056603774,dbo:Skater in c_e and (e, dbp:country, dbr:Netherlands) in G => 'speed' in l_e(c,p,os)
0.231404958677686,121,113,28,0.247787610619469,0.231404958677686,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'skater' in l_e(c,p,os)
0.231404958677686,121,114,28,0.245614035087719,0.231404958677686,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'speed' in l_e(c,p,os)
0.229166666666667,48,29,11,0.379310344827586,0.229166666666667,dbo:Skater in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'is a Polish' in l_e(c,p,so)
0.229166666666667,48,32,11,0.34375,0.229166666666667,dbo:Skater in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'Polish' in l_e(c,p,so)
0.229166666666667,48,32,11,0.34375,0.229166666666667,dbo:Skater in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'a Polish' in l_e(c,p,so)
0.227101631116688,341,797,181,0.227101631116688,0.530791788856305,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => 'born' in l_e(c,p,so)
0.223140495867769,121,111,27,0.243243243243243,0.223140495867769,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'speed skater' in l_e(c,p,os)
0.216981132075472,106,71,23,0.323943661971831,0.216981132075472,dbo:Skater in c_e and (e, dbp:country, dbr:Netherlands) in G => 'skater' in l_e(c,p,os)
0.216981132075472,106,71,23,0.323943661971831,0.216981132075472,dbo:Skater in c_e and (e, dbp:country, dbr:Netherlands) in G => 'speed skater' in l_e(c,p,os)
0.203125,50,64,13,0.203125,0.26,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'short track' in l_e(c,p,os)
0.202898550724638,50,69,14,0.202898550724638,0.28,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'track speed skater' in l_e(c,p,os)
0.202898550724638,50,69,14,0.202898550724638,0.28,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'track speed' in l_e(c,p,os)
0.2,50,65,13,0.2,0.26,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'short' in l_e(c,p,os)
0.2,50,44,10,0.227272727272727,0.2,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => ' short track speed skater. ' in l_e(c,p,os)
0.2,50,20,10,0.5,0.2,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'n short track speed skater. ' in l_e(c,p,os)
0.2,50,20,10,0.5,0.2,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'n short track speed skater' in l_e(c,p,os)
0.2,50,20,10,0.5,0.2,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'n short track speed' in l_e(c,p,os)
0.197368421052632,50,76,15,0.197368421052632,0.3,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'track' in l_e(c,p,os)
0.197183098591549,25,71,14,0.197183098591549,0.56,dbo:Skater in c_e and (e, dbp:country, "Japan"@en) in G => 'speed skater' in l_e(c,p,os)
0.197183098591549,25,71,14,0.197183098591549,0.56,dbo:Skater in c_e and (e, dbp:country, "Japan"@en) in G => 'skater' in l_e(c,p,os)
0.196808510638298,161,188,37,0.196808510638298,0.229813664596273,dbo:Skater in c_e and (e, dbo:country, dbr:Netherlands) in G => 'speed' in l_e(c,p,os)
0.195266272189349,161,338,66,0.195266272189349,0.409937888198758,dbo:Skater in c_e and (e, dbo:country, dbr:Netherlands) in G => 'born' in l_e(c,p,so)
0.191256830601093,161,183,35,0.191256830601093,0.217391304347826,dbo:Skater in c_e and (e, dbo:country, dbr:Netherlands) in G => 'skater' in l_e(c,p,os)
0.189655172413793,50,58,11,0.189655172413793,0.22,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'short track speed' in l_e(c,p,os)
0.189655172413793,50,58,11,0.189655172413793,0.22,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'short track speed skater' in l_e(c,p,os)
0.189655172413793,56,58,11,0.189655172413793,0.196428571428571,dbo:Skater in c_e and (e, dbo:country, dbr:China) in G => 'short track speed skater' in l_e(c,p,os)
0.189655172413793,56,58,11,0.189655172413793,0.196428571428571,dbo:Skater in c_e and (e, dbo:country, dbr:China) in G => 'short track speed' in l_e(c,p,os)
0.187845303867403,161,181,34,0.187845303867403,0.211180124223602,dbo:Skater in c_e and (e, dbo:country, dbr:Netherlands) in G => 'speed skater' in l_e(c,p,os)
0.1875,56,64,12,0.1875,0.214285714285714,dbo:Skater in c_e and (e, dbo:country, dbr:China) in G => 'short track' in l_e(c,p,os)
0.184615384615385,56,65,12,0.184615384615385,0.214285714285714,dbo:Skater in c_e and (e, dbo:country, dbr:China) in G => 'short' in l_e(c,p,os)
0.184210526315789,25,76,14,0.184210526315789,0.56,dbo:Skater in c_e and (e, dbp:country, "Japan"@en) in G => 'speed' in l_e(c,p,os)
0.17910447761194,43,67,12,0.17910447761194,0.27906976744186,dbo:Skater in c_e and (e, dbo:country, dbr:Japan) in G => ' speed skater. ' in l_e(c,p,os)
0.171052631578947,56,76,13,0.171052631578947,0.232142857142857,dbo:Skater in c_e and (e, dbo:country, dbr:China) in G => 'track' in l_e(c,p,os)
0.169014084507042,22,71,12,0.169014084507042,0.545454545454545,dbo:Skater in c_e and (e, dbp:country, "Russia"@en) in G => 'skater' in l_e(c,p,os)
0.169014084507042,22,71,12,0.169014084507042,0.545454545454545,dbo:Skater in c_e and (e, dbp:country, "Russia"@en) in G => 'speed skater' in l_e(c,p,os)
0.159420289855072,56,69,11,0.159420289855072,0.196428571428571,dbo:Skater in c_e and (e, dbo:country, dbr:China) in G => 'track speed' in l_e(c,p,os)
0.159420289855072,56,69,11,0.159420289855072,0.196428571428571,dbo:Skater in c_e and (e, dbo:country, dbr:China) in G => 'track speed skater' in l_e(c,p,os)
0.157894736842105,22,76,12,0.157894736842105,0.545454545454545,dbo:Skater in c_e and (e, dbp:country, "Russia"@en) in G => 'speed' in l_e(c,p,os)
0.149171270718232,50,181,27,0.149171270718232,0.54,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'speed skater' in l_e(c,p,os)
0.147540983606557,50,183,27,0.147540983606557,0.54,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'skater' in l_e(c,p,os)
0.143617021276596,50,188,27,0.143617021276596,0.54,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'speed' in l_e(c,p,os)
0.142857142857143,34,91,13,0.142857142857143,0.382352941176471,dbo:Skater in c_e and (e, dbp:nationality, "Polish"@en) in G => ' cross-country skier. ' in l_e(c,p,os)
