value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:RailwayTunnel in c_e and 'Norway' in l_e => (e, dbo:location, dbr:Norway) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:RailwayTunnel in c_e and 'Norwegian' in l_e => (e, dbp:location, dbr:Norway) in G
0.789473684210526,19,15,15,1,0.789473684210526,dbo:RailwayTunnel in c_e and 'Norway' in l_e => (e, dbp:location, dbr:Norway) in G
0.789473684210526,15,19,15,0.789473684210526,1,dbo:RailwayTunnel in c_e and 'Norwegian' in l_e => (e, dbo:location, dbr:Norway) in G
0.578947368421053,18,19,11,0.578947368421053,0.611111111111111,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => (e, dbp:traffic, "Rail"@en) in G
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => (e, dbp:el, dbr:Overhead_line) in G
0.555555555555556,18,15,10,0.666666666666667,0.555555555555556,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => (e, dbp:location, dbr:Switzerland) in G
0.555555555555556,16,18,10,0.555555555555556,0.625,dbo:RailwayTunnel in c_e and 'Main Line' in l_e => (e, dbp:owner, dbr:Network_Rail) in G
0.555555555555556,16,18,10,0.555555555555556,0.625,dbo:RailwayTunnel in c_e and 'Main Line' in l_e => (e, dbo:owner, dbr:Network_Rail) in G
0.526315789473684,19,18,10,0.555555555555556,0.526315789473684,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => (e, dbp:el, dbr:Overhead_line) in G
0.526315789473684,19,15,10,0.666666666666667,0.526315789473684,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => (e, dbp:location, dbr:Switzerland) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and 'gauge' in l_e => (e, dbp:traffic, "Rail"@en) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and 'electrified' in l_e => (e, dbp:traffic, "Rail"@en) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => (e, dbp:traffic, "Rail"@en) in G
0.5,20,18,10,0.555555555555556,0.5,dbo:RailwayTunnel in c_e and 'a railway tunnel in' in l_e => (e, dbp:el, dbr:Overhead_line) in G
0.5,20,15,10,0.666666666666667,0.5,dbo:RailwayTunnel in c_e and 'a railway tunnel in' in l_e => (e, dbp:location, dbr:Switzerland) in G
0.5,20,19,10,0.526315789473684,0.5,dbo:RailwayTunnel in c_e and 'a railway tunnel in' in l_e => (e, dbp:traffic, "Rail"@en) in G
0.476190476190476,19,21,10,0.476190476190476,0.526315789473684,dbo:RailwayTunnel in c_e and 'Norway' in l_e => (e, dbp:notrack, dbr:Double-track_railway) in G
0.476190476190476,19,21,10,0.476190476190476,0.526315789473684,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => (e, dbo:location, dbr:Switzerland) in G
0.476190476190476,20,21,10,0.476190476190476,0.5,dbo:RailwayTunnel in c_e and 'a railway tunnel in' in l_e => (e, dbo:location, dbr:Switzerland) in G
0.476190476190476,18,21,10,0.476190476190476,0.555555555555556,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => (e, dbo:location, dbr:Switzerland) in G
0.458333333333333,18,24,11,0.458333333333333,0.611111111111111,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => (e, dbp:character, "Passenger and freight"@en) in G
