value,supA,supB,supAB,condBA,condAB,string
0.847569456587386,100,123,94,0.764227642276423,0.94,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'Formula' in l_e
0.836363636363636,100,121,92,0.760330578512397,0.92,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'Formula One' in l_e
0.808957639923063,87,121,83,0.685950413223141,0.954022988505747,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'Formula One' in l_e
0.802353793615943,87,123,83,0.67479674796748,0.954022988505747,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'Formula' in l_e
0.746417912017844,87,104,71,0.682692307692308,0.816091954022989,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'team' in l_e
0.745241313525099,100,104,76,0.730769230769231,0.76,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'team' in l_e
0.744807300339013,73,121,70,0.578512396694215,0.958904109589041,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'Formula One' in l_e
0.738727139033745,73,123,70,0.569105691056911,0.958904109589041,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'Formula' in l_e
0.6875,100,64,55,0.859375,0.55,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'constructor' in l_e
0.670820393249937,100,80,60,0.75,0.6,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'racing' in l_e
0.665656065767088,73,104,58,0.557692307692308,0.794520547945205,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'team' in l_e
0.659262039542403,87,80,55,0.6875,0.632183908045977,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'racing' in l_e
0.650944554904119,100,59,50,0.847457627118644,0.5,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'Prix' in l_e
0.645497224367903,60,121,55,0.454545454545455,0.916666666666667,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:team, e) in G => 'Formula One' in l_e
0.640227771122113,60,123,55,0.447154471544715,0.916666666666667,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:team, e) in G => 'Formula' in l_e
0.611031309394041,51,121,48,0.396694214876033,0.941176470588235,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:thirdTeam, e) in G => 'Formula One' in l_e
0.61038961038961,49,121,47,0.388429752066116,0.959183673469388,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:thirdTeam, e) in G => 'Formula One' in l_e
0.6076436202502,60,104,48,0.461538461538462,0.8,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:team, e) in G => 'team' in l_e
0.606043215262856,51,123,48,0.390243902439024,0.941176470588235,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:thirdTeam, e) in G => 'Formula' in l_e
0.605406754705276,49,123,47,0.382113821138211,0.959183673469388,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:thirdTeam, e) in G => 'Formula' in l_e
0.605001354535504,47,123,46,0.373983739837398,0.978723404255319,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:secondTeam, e) in G => 'Formula' in l_e
0.60379052784729,87,53,41,0.773584905660377,0.471264367816092,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'Racing' in l_e
0.596720419764114,47,121,45,0.371900826446281,0.957446808510638,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:secondTeam, e) in G => 'Formula One' in l_e
0.591784025919366,60,80,41,0.5125,0.683333333333333,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:team, e) in G => 'racing' in l_e
0.591417081600042,45,123,44,0.357723577235772,0.977777777777778,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:secondTeam, e) in G => 'Formula' in l_e
0.585205735980653,73,64,40,0.625,0.547945205479452,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'constructor' in l_e
0.582732866863582,45,121,43,0.355371900826446,0.955555555555556,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:secondTeam, e) in G => 'Formula One' in l_e
0.581377674149945,100,45,39,0.866666666666667,0.39,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'a Formula' in l_e
0.58131835897618,87,60,42,0.7,0.482758620689655,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'The team' in l_e
0.574337331366934,87,53,39,0.735849056603774,0.448275862068966,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'racing team' in l_e
0.570913610218389,44,123,42,0.341463414634146,0.954545454545455,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:poleTeam, e) in G => 'Formula' in l_e
0.568037557443755,100,60,44,0.733333333333333,0.44,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'The team' in l_e
0.564244710230637,100,43,37,0.86046511627907,0.37,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'a Formula One' in l_e
0.563763653816332,43,123,41,0.333333333333333,0.953488372093023,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:fastTeam, e) in G => 'Formula' in l_e
0.563268555306952,41,123,40,0.32520325203252,0.975609756097561,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:poleDriverTeam, e) in G => 'Formula' in l_e
0.562965912290617,51,104,41,0.394230769230769,0.803921568627451,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:thirdTeam, e) in G => 'team' in l_e
0.562859080789842,87,64,42,0.65625,0.482758620689655,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'constructor' in l_e
0.56268071678448,73,80,43,0.5375,0.589041095890411,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'racing' in l_e
0.561907505804014,44,121,41,0.338842975206612,0.931818181818182,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:poleTeam, e) in G => 'Formula One' in l_e
0.560403682698195,51,60,31,0.516666666666667,0.607843137254902,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:thirdTeam, e) in G => 'The team' in l_e
0.559068043824337,73,60,37,0.616666666666667,0.506849315068493,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'The team' in l_e
0.555174907648204,73,40,30,0.75,0.410958904109589,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'competed' in l_e
0.554540255754926,43,121,40,0.330578512396694,0.930232558139535,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:fastTeam, e) in G => 'Formula One' in l_e
0.554286967691999,100,47,38,0.808510638297872,0.38,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'Grand' in l_e
0.553706973968694,41,121,39,0.322314049586777,0.951219512195122,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:poleDriverTeam, e) in G => 'Formula One' in l_e
0.546993718117105,47,64,30,0.46875,0.638297872340426,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:secondTeam, e) in G => 'constructor' in l_e
0.546612491458109,73,53,34,0.641509433962264,0.465753424657534,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'Racing' in l_e
