value,supA,supB,supAB,condBA,condAB,string
0.495251017639077,369,368,365,0.991847826086957,0.989159891598916,dbo:TopLevelDomain in c_e and exists o : (e, dbp:name, o) in G => 'domain' in l_e
0.493188010899183,366,368,362,0.983695652173913,0.989071038251366,dbo:TopLevelDomain in c_e and exists o : (e, foaf:name, o) in G => 'domain' in l_e
0.493188010899183,366,368,362,0.983695652173913,0.989071038251366,dbo:TopLevelDomain in c_e and exists o : (e, dc:identifier, o) in G => 'domain' in l_e
0.489711934156379,369,360,357,0.991666666666667,0.967479674796748,dbo:TopLevelDomain in c_e and exists o : (e, dbp:name, o) in G => 'top-level' in l_e
0.489010989010989,360,368,356,0.967391304347826,0.988888888888889,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'domain' in l_e
0.489010989010989,369,359,356,0.991643454038997,0.964769647696477,dbo:TopLevelDomain in c_e and exists o : (e, dbp:name, o) in G => 'top-level domain' in l_e
0.487603305785124,366,360,354,0.983333333333333,0.967213114754098,dbo:TopLevelDomain in c_e and exists o : (e, foaf:name, o) in G => 'top-level' in l_e
0.487603305785124,358,368,354,0.96195652173913,0.988826815642458,dbo:TopLevelDomain in c_e and exists o : (e, dbp:status, o) in G => 'domain' in l_e
0.487603305785124,366,360,354,0.983333333333333,0.967213114754098,dbo:TopLevelDomain in c_e and exists o : (e, dc:identifier, o) in G => 'top-level' in l_e
0.487603305785124,358,368,354,0.96195652173913,0.988826815642458,dbo:TopLevelDomain in c_e and exists o : (e, dbo:status, o) in G => 'domain' in l_e
0.486896551724138,366,359,353,0.983286908077994,0.96448087431694,dbo:TopLevelDomain in c_e and exists o : (e, foaf:name, o) in G => 'top-level domain' in l_e
0.486896551724138,366,359,353,0.983286908077994,0.96448087431694,dbo:TopLevelDomain in c_e and exists o : (e, dc:identifier, o) in G => 'top-level domain' in l_e
0.486187845303867,356,368,352,0.956521739130435,0.98876404494382,dbo:TopLevelDomain in c_e and exists o : (e, dbo:purpose, o) in G => 'domain' in l_e
0.485477178423237,355,368,351,0.953804347826087,0.988732394366197,dbo:TopLevelDomain in c_e and exists o : (e, dbp:intendeduse, o) in G => 'domain' in l_e
0.48463687150838,356,360,347,0.963888888888889,0.974719101123595,dbo:TopLevelDomain in c_e and exists o : (e, dbo:purpose, o) in G => 'top-level' in l_e
0.483916083916084,356,359,346,0.963788300835655,0.971910112359551,dbo:TopLevelDomain in c_e and exists o : (e, dbo:purpose, o) in G => 'top-level domain' in l_e
0.483916083916084,355,360,346,0.961111111111111,0.974647887323944,dbo:TopLevelDomain in c_e and exists o : (e, dbp:intendeduse, o) in G => 'top-level' in l_e
0.483333333333333,360,360,348,0.966666666666667,0.966666666666667,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'top-level' in l_e
0.483193277310924,355,359,345,0.96100278551532,0.971830985915493,dbo:TopLevelDomain in c_e and exists o : (e, dbp:intendeduse, o) in G => 'top-level domain' in l_e
0.482614742698192,360,359,347,0.966573816155989,0.963888888888889,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'top-level domain' in l_e
0.481894150417827,358,360,346,0.961111111111111,0.966480446927374,dbo:TopLevelDomain in c_e and exists o : (e, dbp:status, o) in G => 'top-level' in l_e
0.481894150417827,350,368,346,0.940217391304348,0.988571428571429,dbo:TopLevelDomain in c_e and exists o : (e, dbp:introduced, o) in G => 'domain' in l_e
0.481894150417827,358,360,346,0.961111111111111,0.966480446927374,dbo:TopLevelDomain in c_e and exists o : (e, dbo:status, o) in G => 'top-level' in l_e
