value,supA,supB,supAB,condBA,condAB,string
0.275862068965517,74,42,32,0.761904761904762,0.432432432432432,dbo:Castle in c_e and 'Domain' in l_e => exists s : (s, dbp:capital, e) in G
0.260504201680672,74,45,31,0.688888888888889,0.418918918918919,dbo:Castle in c_e and 'Domain' in l_e => exists s : (s, dbo:capital, e) in G
0.247619047619048,63,42,26,0.619047619047619,0.412698412698413,dbo:Castle in c_e and 'daimyō' in l_e => exists s : (s, dbp:capital, e) in G
0.245901639344262,19,42,15,0.357142857142857,0.789473684210526,dbo:Castle in c_e and 'shogunate' in l_e => exists s : (s, dbp:capital, e) in G
0.245901639344262,19,42,15,0.357142857142857,0.789473684210526,dbo:Castle in c_e and 'Tokugawa shogunate' in l_e => exists s : (s, dbp:capital, e) in G
0.236842105263158,72,42,27,0.642857142857143,0.375,dbo:Castle in c_e and 'Edo period' in l_e => exists s : (s, dbp:capital, e) in G
0.232323232323232,57,42,23,0.547619047619048,0.403508771929825,dbo:Castle in c_e and 'daimyō of' in l_e => exists s : (s, dbp:capital, e) in G
0.231481481481481,63,45,25,0.555555555555556,0.396825396825397,dbo:Castle in c_e and 'daimyō' in l_e => exists s : (s, dbo:capital, e) in G
0.222222222222222,72,45,26,0.577777777777778,0.361111111111111,dbo:Castle in c_e and 'Edo period' in l_e => exists s : (s, dbo:capital, e) in G
0.219178082191781,31,42,16,0.380952380952381,0.516129032258065,dbo:Castle in c_e and 'Tokugawa' in l_e => exists s : (s, dbp:capital, e) in G
0.21875,19,45,14,0.311111111111111,0.736842105263158,dbo:Castle in c_e and 'shogunate' in l_e => exists s : (s, dbo:capital, e) in G
0.21875,19,45,14,0.311111111111111,0.736842105263158,dbo:Castle in c_e and 'Tokugawa shogunate' in l_e => exists s : (s, dbo:capital, e) in G
0.215686274509804,57,45,22,0.488888888888889,0.385964912280702,dbo:Castle in c_e and 'daimyō of' in l_e => exists s : (s, dbo:capital, e) in G
0.214953271028037,65,42,23,0.547619047619048,0.353846153846154,dbo:Castle in c_e and 'the Edo period' in l_e => exists s : (s, dbp:capital, e) in G
0.212962962962963,66,42,23,0.547619047619048,0.348484848484849,dbo:Castle in c_e and 'the Edo' in l_e => exists s : (s, dbp:capital, e) in G
0.2,65,45,22,0.488888888888889,0.338461538461538,dbo:Castle in c_e and 'the Edo period' in l_e => exists s : (s, dbo:capital, e) in G
0.198198198198198,66,45,22,0.488888888888889,0.333333333333333,dbo:Castle in c_e and 'the Edo' in l_e => exists s : (s, dbo:capital, e) in G
