value,supA,supB,supAB,condBA,condAB,string
1,206,23,23,1,0.111650485436893,dbo:HistoricBuilding in c_e and (e, dbp:portal, "Architecture"@en) in G => 'Asturias' in l_e(c,p,so)
1,47,20,20,1,0.425531914893617,dbo:HistoricBuilding in c_e and (e, dbp:portal, "Spain"@en) in G => 'a church' in l_e(c,p,so)
1,47,20,20,1,0.425531914893617,dbo:HistoricBuilding in c_e and (e, dbp:portal, "Spain"@en) in G => 'is a church in' in l_e(c,p,so)
1,47,23,23,1,0.48936170212766,dbo:HistoricBuilding in c_e and (e, dbp:portal, "Spain"@en) in G => 'Asturias' in l_e(c,p,so)
1,47,20,20,1,0.425531914893617,dbo:HistoricBuilding in c_e and (e, dbp:portal, "Spain"@en) in G => 'a church in' in l_e(c,p,so)
1,47,20,20,1,0.425531914893617,dbo:HistoricBuilding in c_e and (e, dbp:portal, "Spain"@en) in G => 'is a church' in l_e(c,p,so)
1,174,161,161,1,0.925287356321839,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Trøndelag) in G => 'municipality in Trøndelag county' in l_e(c,p,os)
1,174,169,169,1,0.971264367816092,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Trøndelag) in G => 'in Trøndelag county Norway' in l_e(c,p,os)
1,174,161,161,1,0.925287356321839,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Trøndelag) in G => ' municipality in Trøndelag county, Norway. ' in l_e(c,p,os)
1,174,171,171,1,0.982758620689655,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Trøndelag) in G => 'Trøndelag county' in l_e(c,p,os)
1,174,170,170,1,0.977011494252874,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Trøndelag) in G => 'in Trøndelag' in l_e(c,p,os)
1,174,161,161,1,0.925287356321839,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Trøndelag) in G => 'municipality in Trøndelag county Norway' in l_e(c,p,os)
1,174,170,170,1,0.977011494252874,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Trøndelag) in G => 'Trøndelag county Norway' in l_e(c,p,os)
1,174,161,161,1,0.925287356321839,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Trøndelag) in G => 'municipality in Trøndelag' in l_e(c,p,os)
1,174,170,170,1,0.977011494252874,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Trøndelag) in G => 'in Trøndelag county' in l_e(c,p,os)
1,174,171,171,1,0.982758620689655,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Trøndelag) in G => 'Trøndelag' in l_e(c,p,os)
1,46,15,15,1,0.326086956521739,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Norfolk) in G => 'Norfolk' in l_e(c,p,os)
1,90,86,86,1,0.955555555555556,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Agder) in G => 'Agder county Norway' in l_e(c,p,os)
1,90,86,86,1,0.955555555555556,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Agder) in G => 'in Agder county' in l_e(c,p,os)
1,90,85,85,1,0.944444444444444,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Agder) in G => 'municipality in Agder' in l_e(c,p,os)
1,90,86,86,1,0.955555555555556,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Agder) in G => 'Agder' in l_e(c,p,os)
1,90,86,86,1,0.955555555555556,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Agder) in G => 'in Agder county Norway' in l_e(c,p,os)
1,90,85,85,1,0.944444444444444,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Agder) in G => 'municipality in Agder county' in l_e(c,p,os)
1,90,86,86,1,0.955555555555556,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Agder) in G => 'in Agder' in l_e(c,p,os)
1,90,86,86,1,0.955555555555556,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Agder) in G => 'Agder county' in l_e(c,p,os)
1,90,85,85,1,0.944444444444444,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Agder) in G => ' municipality in Agder county, Norway. ' in l_e(c,p,os)
1,90,85,85,1,0.944444444444444,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Agder) in G => 'municipality in Agder county Norway' in l_e(c,p,os)
1,137,136,136,1,0.992700729927007,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Municipality in Nordland county Norway' in l_e(c,p,os)
1,137,961,137,0.142559833506764,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => ' county, Norway. ' in l_e(c,p,os)
1,137,136,136,1,0.992700729927007,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => ' Municipality in Nordland county, Norway. ' in l_e(c,p,os)
1,137,966,137,0.141821946169772,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'county Norway' in l_e(c,p,os)
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Nordland county' in l_e(c,p,os)
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'in Nordland' in l_e(c,p,os)
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'in Nordland county Norway' in l_e(c,p,os)
1,137,136,136,1,0.992700729927007,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Municipality in Nordland county' in l_e(c,p,os)
1,137,978,137,0.140081799591002,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'county' in l_e(c,p,os)
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Nordland' in l_e(c,p,os)
1,137,977,137,0.140225179119754,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Norway' in l_e(c,p,os)
