value,supA,supB,supAB,condBA,condAB,string
1,63,17,17,1,0.26984126984127,dbo:OlympicEvent in c_e and exists p : (e, p, "Olympics"@en) in G => 'races were scheduled and completed' in l_e
1,55,264,55,0.208333333333333,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Beijing_National_Stadium) in G => 'the 2008' in l_e
1,55,164,55,0.335365853658537,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Beijing_National_Stadium) in G => 'the Beijing' in l_e
1,55,296,55,0.185810810810811,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Beijing_National_Stadium) in G => '2008' in l_e
1,55,242,55,0.227272727272727,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Beijing_National_Stadium) in G => 'Beijing' in l_e
1,55,29,29,1,0.527272727272727,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Beijing_National_Stadium) in G => 'Stadium The qualifying' in l_e
1,55,256,55,0.21484375,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Beijing_National_Stadium) in G => 'at the 2008' in l_e
1,55,29,29,1,0.527272727272727,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Beijing_National_Stadium) in G => 'Stadium The qualifying standards' in l_e
1,55,22,22,1,0.4,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Beijing_National_Stadium) in G => 'National Stadium The qualifying' in l_e
1,55,22,22,1,0.4,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Beijing_National_Stadium) in G => 'Beijing National Stadium The qualifying' in l_e
1,55,22,22,1,0.4,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Beijing_National_Stadium) in G => 'National Stadium The qualifying standards' in l_e
1,55,27,27,1,0.490909090909091,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Beijing_National_Stadium) in G => 'Stadium The qualifying standards were' in l_e
1,55,34,34,1,0.618181818181818,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Beijing_National_Stadium) in G => 'at the Beijing National Stadium' in l_e
1,29,19,19,1,0.655172413793103,dbo:OlympicEvent in c_e and exists p : (e, p, "Equestrian"@en) in G => 'The equestrian events' in l_e
1,29,20,20,1,0.689655172413793,dbo:OlympicEvent in c_e and exists p : (e, p, "Equestrian"@en) in G => 'The equestrian' in l_e
1,29,19,19,1,0.655172413793103,dbo:OlympicEvent in c_e and exists p : (e, p, "Equestrian"@en) in G => 'The equestrian events at the' in l_e
1,29,19,19,1,0.655172413793103,dbo:OlympicEvent in c_e and exists p : (e, p, "Equestrian"@en) in G => 'The equestrian events at' in l_e
1,40,39,39,1,0.975,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G => 'International Aquatic' in l_e
1,40,261,40,0.153256704980843,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G => '2000 Summer' in l_e
1,40,78,40,0.512820512820513,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G => 'Aquatic Centre' in l_e
1,40,273,40,0.146520146520147,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G => 'the 2000' in l_e
1,40,123,40,0.32520325203252,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G => 'Aquatic' in l_e
1,40,314,40,0.127388535031847,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G => '2000' in l_e
1,40,261,40,0.153256704980843,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G => '2000 Summer Olympics' in l_e
1,40,39,39,1,0.975,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G => 'Sydney International Aquatic' in l_e
1,40,256,40,0.15625,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Sydney_Olympic_Park_Aquatic_Centre) in G => 'the 2000 Summer' in l_e
