value,supA,supB,supAB,condBA,condAB,string
0.741619848709566,40,22,22,1,0.55,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Morocco) in G => 'Morocco' in l_e(c,p,os)
0.724568837309472,40,21,21,1,0.525,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Morocco) in G => ' Morocco' in l_e(c,p,os)
0.707106781186548,40,20,20,1,0.5,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Morocco) in G => ', Morocco. ' in l_e(c,p,os)
0.693103280083672,24,17,14,0.823529411764706,0.583333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Rostov_Oblast) in G => ' Russia' in l_e(c,p,os)
0.655610068107186,24,19,14,0.736842105263158,0.583333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Rostov_Oblast) in G => 'Russia' in l_e(c,p,os)
0.605227532668802,42,26,20,0.769230769230769,0.476190476190476,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => 'Bahia' in l_e(c,p,os)
0.600300225187664,30,37,20,0.540540540540541,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => ' is related to the ' in l_e(c,p,so)
0.593340362628191,110,62,49,0.790322580645161,0.445454545454545,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'England' in l_e(c,p,os)
0.592348877759092,30,38,20,0.526315789473684,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'is related to the' in l_e(c,p,so)
0.590181842097478,445,155,155,1,0.348314606741573,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'priory' in l_e(c,p,so)
0.584705346204686,30,39,20,0.512820512820513,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'is related' in l_e(c,p,so)
0.584705346204686,30,39,20,0.512820512820513,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'is related to' in l_e(c,p,so)
0.58131835897618,29,20,14,0.7,0.482758620689655,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Isfahan) in G => ', Iran. ' in l_e(c,p,os)
0.570826327904743,445,145,145,1,0.325842696629214,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'priory in' in l_e(c,p,so)
0.563436169819011,30,42,20,0.476190476190476,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'related to the' in l_e(c,p,so)
0.561951486949016,54,19,18,0.947368421052632,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.556846046389704,30,43,20,0.465116279069767,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'related to' in l_e(c,p,so)
0.556846046389704,30,43,20,0.465116279069767,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'related' in l_e(c,p,so)
0.554855989009153,445,137,137,1,0.307865168539326,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'a priory' in l_e(c,p,so)
0.552827258307774,445,136,136,1,0.30561797752809,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'was a priory' in l_e(c,p,so)
0.551552831844593,38,25,17,0.68,0.447368421052632,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Isfahan) in G => ', Iran. ' in l_e(c,p,os)
0.545544725589981,16,21,10,0.476190476190476,0.625,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => 'Temple' in l_e(c,p,so)
0.54479689148162,219,65,65,1,0.296803652968037,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => 'simplified' in l_e(c,p,so)
0.544465506480471,92,33,30,0.909090909090909,0.326086956521739,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Iran) in G => 'Iran' in l_e(c,p,os)
0.542082164863656,29,23,14,0.608695652173913,0.482758620689655,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Isfahan) in G => ' Iran' in l_e(c,p,os)
0.540728715025007,34,17,13,0.764705882352941,0.382352941176471,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Poland) in G => 'Poland' in l_e(c,p,os)
0.540494987451941,445,130,130,1,0.292134831460674,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'a priory in' in l_e(c,p,so)
0.540262752875351,79,34,28,0.823529411764706,0.354430379746835,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Spain) in G => 'Spain' in l_e(c,p,os)
0.538412147382875,445,129,129,1,0.289887640449438,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'was a priory in' in l_e(c,p,so)
0.536349916450737,219,63,63,1,0.287671232876712,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => 'Chinese' in l_e(c,p,so)
0.532076143828165,219,62,62,1,0.28310502283105,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => 'traditional' in l_e(c,p,so)
0.532076143828165,219,62,62,1,0.28310502283105,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => ' (simplified ' in l_e(c,p,so)
0.530330085889911,16,32,12,0.375,0.75,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => ', Japan. ' in l_e(c,p,os)
0.52807868958756,54,17,16,0.941176470588235,0.296296296296296,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.52776776406426,219,61,61,1,0.278538812785388,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => 'simplified Chinese' in l_e(c,p,so)
0.521168438562221,38,28,17,0.607142857142857,0.447368421052632,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Isfahan) in G => ' Iran' in l_e(c,p,os)
0.512271764055415,92,28,26,0.928571428571429,0.282608695652174,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Iran) in G => ' Iran' in l_e(c,p,os)
0.509849928510461,29,26,14,0.538461538461538,0.482758620689655,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Isfahan) in G => 'Iran' in l_e(c,p,os)
0.50709255283711,16,35,12,0.342857142857143,0.75,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => ' Japan' in l_e(c,p,os)
0.495594627783352,42,19,14,0.736842105263158,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => ', Brazil. ' in l_e(c,p,os)
0.495594627783352,42,19,14,0.736842105263158,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => ' Brazil' in l_e(c,p,os)
0.487950036474267,56,30,20,0.666666666666667,0.357142857142857,dbo:ReligiousBuilding in c_e and (e, dbp:state, dbr:Bahia) in G => ', Brazil. ' in l_e(c,p,os)
0.487950036474267,56,30,20,0.666666666666667,0.357142857142857,dbo:ReligiousBuilding in c_e and (e, dbp:state, dbr:Bahia) in G => ' Brazil' in l_e(c,p,os)
