value,supA,supB,supAB,condBA,condAB,string
1,405,139,139,1,0.34320987654321,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'is part of the' in l_e(c,p,so)
1,405,80,80,1,0.197530864197531,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'the worldwide pandemic of' in l_e(c,p,so)
1,405,80,80,1,0.197530864197531,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'of the worldwide pandemic' in l_e(c,p,so)
1,405,55,55,1,0.135802469135802,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'part of the ongoing' in l_e(c,p,so)
1,405,79,79,1,0.195061728395062,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'part of the worldwide' in l_e(c,p,so)
1,405,79,79,1,0.195061728395062,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'is part of the worldwide' in l_e(c,p,so)
1,405,54,54,1,0.133333333333333,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'is part of the ongoing' in l_e(c,p,so)
1,405,79,79,1,0.195061728395062,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'part of the worldwide pandemic' in l_e(c,p,so)
1,405,80,80,1,0.197530864197531,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'of the worldwide pandemic of' in l_e(c,p,so)
1,405,79,79,1,0.195061728395062,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => ' is part of the worldwide pandemic of ' in l_e(c,p,so)
1,405,147,147,1,0.362962962962963,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'part of' in l_e(c,p,so)
1,405,158,158,1,0.390123456790123,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'pandemic of' in l_e(c,p,so)
1,405,104,104,1,0.25679012345679,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'worldwide pandemic' in l_e(c,p,so)
1,405,80,80,1,0.197530864197531,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'the worldwide' in l_e(c,p,so)
1,405,55,55,1,0.135802469135802,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'the ongoing' in l_e(c,p,so)
1,405,146,146,1,0.360493827160494,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'is part' in l_e(c,p,so)
1,405,80,80,1,0.197530864197531,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'the worldwide pandemic' in l_e(c,p,so)
1,405,140,140,1,0.345679012345679,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'part of the' in l_e(c,p,so)
1,405,104,104,1,0.25679012345679,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'worldwide pandemic of' in l_e(c,p,so)
1,405,55,55,1,0.135802469135802,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'of the ongoing' in l_e(c,p,so)
1,405,146,146,1,0.360493827160494,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'is part of' in l_e(c,p,so)
