value,supA,supB,supAB,condBA,condAB,string
0.671739130434783,79,230,79,0.343478260869565,1,dbo:Winery in c_e and 'winery' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.632450331125828,80,302,80,0.264900662251656,1,dbo:Winery in c_e and 'winery' in l_e(c,p,so) => exists o : (e, dbp:locationCity, o) in G
0.61304347826087,52,230,52,0.226086956521739,1,dbo:Winery in c_e and 'a winery' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.606521739130435,49,230,49,0.21304347826087,1,dbo:Winery in c_e and 'is a winery' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.602649006622517,62,302,62,0.205298013245033,1,dbo:Winery in c_e and 'a winery' in l_e(c,p,so) => exists o : (e, dbp:locationCity, o) in G
0.596026490066225,58,302,58,0.19205298013245,1,dbo:Winery in c_e and 'is a winery' in l_e(c,p,so) => exists o : (e, dbp:locationCity, o) in G
0.592920353982301,21,113,21,0.185840707964602,1,dbo:Winery in c_e and 'winery' in l_e(c,p,so) => exists o : (e, dbp:wineRegion, o) in G
0.589622641509434,19,106,19,0.179245283018868,1,dbo:Winery in c_e and 'winery' in l_e(c,p,so) => exists o : (e, dbp:locationState, o) in G
0.589130434782609,41,230,41,0.178260869565217,1,dbo:Winery in c_e and 'winery in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.582781456953642,50,302,50,0.165562913907285,1,dbo:Winery in c_e and 'winery in' in l_e(c,p,so) => exists o : (e, dbp:locationCity, o) in G
0.56953642384106,42,302,42,0.139072847682119,1,dbo:Winery in c_e and 'a winery in' in l_e(c,p,so) => exists o : (e, dbp:locationCity, o) in G
0.567391304347826,31,230,31,0.134782608695652,1,dbo:Winery in c_e and 'a winery in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.564569536423841,39,302,39,0.129139072847682,1,dbo:Winery in c_e and 'is a winery in' in l_e(c,p,so) => exists o : (e, dbp:locationCity, o) in G
0.56304347826087,29,230,29,0.126086956521739,1,dbo:Winery in c_e and 'is a winery in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.558695652173913,27,230,27,0.117391304347826,1,dbo:Winery in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
