value,supA,supB,supAB,condBA,condAB,string
1,102,20,20,1,0.196078431372549,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Detroit_Lions) in G => 'Detroit' in l_e(c,p,so)
1,102,19,19,1,0.186274509803922,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Detroit_Lions) in G => 'the Detroit' in l_e(c,p,so)
1,73,24,24,1,0.328767123287671,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Tampa_Bay_Buccaneers) in G => 'Buccaneers' in l_e(c,p,os)
1,73,15,15,1,0.205479452054795,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Tampa_Bay_Buccaneers) in G => 'the Tampa Bay' in l_e(c,p,so)
1,73,15,15,1,0.205479452054795,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Tampa_Bay_Buccaneers) in G => 'Tampa' in l_e(c,p,so)
1,73,15,15,1,0.205479452054795,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Tampa_Bay_Buccaneers) in G => 'the Tampa' in l_e(c,p,so)
1,73,15,15,1,0.205479452054795,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Tampa_Bay_Buccaneers) in G => 'Tampa Bay' in l_e(c,p,so)
1,80,22,22,1,0.275,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Atlanta_Falcons) in G => 'Falcons' in l_e(c,p,os)
1,128,33,33,1,0.2578125,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Green_Bay_Packers) in G => 'Packers' in l_e(c,p,os)
1,75,39,39,1,0.52,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Dallas_Cowboys) in G => 'Cowboys' in l_e(c,p,os)
1,75,18,18,1,0.24,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Dallas_Cowboys) in G => ' Cowboys. ' in l_e(c,p,os)
1,79,23,23,1,0.291139240506329,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:San_Francisco_49ers) in G => '49ers' in l_e(c,p,os)
1,89,17,17,1,0.191011235955056,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Miami_Dolphins) in G => 'Dolphins' in l_e(c,p,os)
1,84,25,25,1,0.297619047619048,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Chicago_Bears) in G => 'Chicago' in l_e(c,p,so)
1,84,24,24,1,0.285714285714286,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Chicago_Bears) in G => 'the Chicago' in l_e(c,p,so)
1,77,20,20,1,0.25974025974026,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Minnesota_Vikings) in G => 'Vikings' in l_e(c,p,os)
1,105,31,31,1,0.295238095238095,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Buffalo_Bills) in G => 'Bills' in l_e(c,p,os)
1,89,32,32,1,0.359550561797753,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:New_York_Jets) in G => 'Jets' in l_e(c,p,os)
1,67,22,22,1,0.328358208955224,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Cincinnati_Bengals) in G => 'Bengals' in l_e(c,p,os)
1,82,18,18,1,0.219512195121951,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Denver_Broncos) in G => 'Broncos' in l_e(c,p,os)
1,94,26,26,1,0.276595744680851,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Pittsburgh_Steelers) in G => 'Steelers' in l_e(c,p,os)
1,113,17,17,1,0.150442477876106,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Kansas_City_Chiefs) in G => 'City' in l_e(c,p,so)
1,113,17,17,1,0.150442477876106,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Kansas_City_Chiefs) in G => 'Kansas' in l_e(c,p,so)
1,113,17,17,1,0.150442477876106,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Kansas_City_Chiefs) in G => 'Kansas City' in l_e(c,p,so)
1,113,23,23,1,0.20353982300885,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Kansas_City_Chiefs) in G => 'Chiefs' in l_e(c,p,os)
1,94,29,29,1,0.308510638297872,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Cleveland_Browns) in G => 'Browns' in l_e(c,p,os)
1,94,18,18,1,0.191489361702128,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Cleveland_Browns) in G => 'the Cleveland' in l_e(c,p,so)
1,94,19,19,1,0.202127659574468,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Cleveland_Browns) in G => 'Cleveland' in l_e(c,p,so)
1,69,23,23,1,0.333333333333333,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:New_Orleans_Saints) in G => 'Saints' in l_e(c,p,os)
1,148,21,21,1,0.141891891891892,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Washington_Redskins) in G => 'Washington' in l_e(c,p,os)
1,148,71,71,1,0.47972972972973,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Washington_Redskins) in G => 'Redskins' in l_e(c,p,os)
1,148,46,46,1,0.310810810810811,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Washington_Redskins) in G => ' Redskins. ' in l_e(c,p,os)
1,148,18,18,1,0.121621621621622,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Washington_Redskins) in G => 'Redskins and' in l_e(c,p,os)
1,148,21,21,1,0.141891891891892,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Washington_Redskins) in G => 'Washington Redskins' in l_e(c,p,os)
1,124,54,54,1,0.435483870967742,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'head' in l_e(c,p,so)
1,124,36,36,1,0.290322580645161,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'football' in l_e(c,p,so)
1,124,24,24,1,0.193548387096774,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'served' in l_e(c,p,so)
1,124,18,18,1,0.145161290322581,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'the head football' in l_e(c,p,so)
1,124,23,23,1,0.185483870967742,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'served as' in l_e(c,p,so)
1,124,24,24,1,0.193548387096774,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'head football' in l_e(c,p,so)
1,124,37,37,1,0.298387096774194,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'the head' in l_e(c,p,so)
1,124,16,16,1,0.129032258064516,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'former player' in l_e(c,p,os)
1,124,17,17,1,0.137096774193548,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'and former' in l_e(c,p,os)
