value,supA,supB,supAB,condBA,condAB,string
0.76,25,23,19,0.826086956521739,0.76,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'Gracie family' in l_e
0.740740740740741,25,27,20,0.740740740740741,0.8,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'of the Gracie' in l_e
0.68,25,20,17,0.85,0.68,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'member of the Gracie' in l_e
0.68,25,19,17,0.894736842105263,0.68,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'of the Gracie family' in l_e
0.68,25,20,17,0.85,0.68,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'the Gracie family' in l_e
0.67741935483871,25,31,21,0.67741935483871,0.84,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'the Gracie' in l_e
0.652173913043478,23,21,15,0.714285714285714,0.652173913043478,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'Japanese master of Shotokan' in l_e
0.64,23,25,16,0.64,0.695652173913043,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'master of Shotokan' in l_e
0.56,25,15,14,0.933333333333333,0.56,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'member of the Gracie family' in l_e
0.541666666666667,23,24,13,0.541666666666667,0.565217391304348,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'a Japanese master of' in l_e
0.541666666666667,23,24,13,0.541666666666667,0.565217391304348,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'a Japanese master' in l_e
0.521739130434783,23,15,12,0.8,0.521739130434783,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'a Japanese master of Shotokan' in l_e
0.48,25,18,12,0.666666666666667,0.48,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'Gracie and' in l_e
0.478260869565217,23,16,11,0.6875,0.478260869565217,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'is a Japanese master of' in l_e
0.478260869565217,23,16,11,0.6875,0.478260869565217,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'is a Japanese master' in l_e
0.478260869565217,23,20,11,0.55,0.478260869565217,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'master of Shotokan karate' in l_e
0.461538461538462,23,39,18,0.461538461538462,0.782608695652174,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'Japan Karate' in l_e
0.459459459459459,23,37,17,0.459459459459459,0.739130434782609,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'the Japan Karate' in l_e
0.457142857142857,23,35,16,0.457142857142857,0.695652173913043,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'Japanese master' in l_e
0.457142857142857,23,35,16,0.457142857142857,0.695652173913043,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'Japanese master of' in l_e
