value,supA,supB,supAB,condBA,condAB,string
0.854460093896714,624,78,63,0.807692307692308,0.100961538461538,dbo:WorldHeritageSite in c_e and (e, dbp:imageUpright, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'is one of the' in l_e
0.85423197492163,624,79,65,0.822784810126582,0.104166666666667,dbo:WorldHeritageSite in c_e and (e, dbp:imageUpright, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'town' in l_e
0.833333333333333,624,89,71,0.797752808988764,0.113782051282051,dbo:WorldHeritageSite in c_e and (e, dbp:imageUpright, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the UNESCO' in l_e
0.83125,624,92,76,0.826086956521739,0.121794871794872,dbo:WorldHeritageSite in c_e and (e, dbp:imageUpright, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'is one' in l_e
0.83125,624,92,76,0.826086956521739,0.121794871794872,dbo:WorldHeritageSite in c_e and (e, dbp:imageUpright, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'is one of' in l_e
0.830218068535825,624,91,73,0.802197802197802,0.116987179487179,dbo:WorldHeritageSite in c_e and (e, dbp:imageUpright, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'a World Heritage Site' in l_e
0.823275862068965,224,33,25,0.757575757575758,0.111607142857143,dbo:WorldHeritageSite in c_e and (e, dbp:criteria, ","@en) in G => '2000' in l_e
0.814132104454685,624,94,67,0.712765957446808,0.107371794871795,dbo:WorldHeritageSite in c_e and (e, dbp:imageUpright, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Sites' in l_e
0.811926605504587,624,93,63,0.67741935483871,0.100961538461538,dbo:WorldHeritageSite in c_e and (e, dbp:imageUpright, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'sites' in l_e
0.796296296296296,624,108,84,0.777777777777778,0.134615384615385,dbo:WorldHeritageSite in c_e and (e, dbp:imageUpright, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'a World Heritage' in l_e
0.791987673343606,624,110,85,0.772727272727273,0.136217948717949,dbo:WorldHeritageSite in c_e and (e, dbp:imageUpright, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'a World' in l_e
0.791666666666667,72,15,15,1,0.208333333333333,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Italy) in G => 'in Vicenza' in l_e
0.787878787878788,16,94,11,0.117021276595745,0.6875,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Los_Lagos_Region) in G => 'Sites' in l_e
0.787878787878788,16,94,11,0.117021276595745,0.6875,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Chiloé_Province) in G => 'Sites' in l_e
