value,supA,supB,supAB,condBA,condAB,string
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and 'ecliptic in' in l_e => exists p : (e, p, dbr:Saturn) in G
1,15,83,15,0.180722891566265,1,dbo:Planet in c_e and '2007 S/2004' in l_e => exists p : (e, p, dbr:Saturn) in G
1,26,83,26,0.313253012048193,1,dbo:Planet in c_e and '12 2004' in l_e => exists p : (e, p, dbr:Saturn) in G
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and '2019 from' in l_e => exists p : (e, p, dbr:Saturn) in G
1,17,83,17,0.204819277108434,1,dbo:Planet in c_e and 'Saturn's equator' in l_e => exists p : (e, p, dbr:Saturn) in G
1,17,83,17,0.204819277108434,1,dbo:Planet in c_e and 'to Saturn's' in l_e => exists p : (e, p, dbr:Saturn) in G
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and '2019 from observations' in l_e => exists p : (e, p, dbr:Saturn) in G
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and 'ecliptic in a' in l_e => exists p : (e, p, dbr:Saturn) in G
1,20,83,20,0.240963855421687,1,dbo:Planet in c_e and 'the ecliptic in' in l_e => exists p : (e, p, dbr:Saturn) in G
1,26,83,26,0.313253012048193,1,dbo:Planet in c_e and '12 2004 and' in l_e => exists p : (e, p, dbr:Saturn) in G
1,15,83,15,0.180722891566265,1,dbo:Planet in c_e and 'Saturn's equator in' in l_e => exists p : (e, p, dbr:Saturn) in G
1,17,83,17,0.204819277108434,1,dbo:Planet in c_e and 'to Saturn's equator' in l_e => exists p : (e, p, dbr:Saturn) in G
1,26,83,26,0.313253012048193,1,dbo:Planet in c_e and 'between December 12' in l_e => exists p : (e, p, dbr:Saturn) in G
1,26,83,26,0.313253012048193,1,dbo:Planet in c_e and 'December 12 2004' in l_e => exists p : (e, p, dbr:Saturn) in G
1,15,83,15,0.180722891566265,1,dbo:Planet in c_e and '2007 S/2004 S' in l_e => exists p : (e, p, dbr:Saturn) in G
