value,supA,supB,supAB,condBA,condAB,string
0.899847094801223,262,2616,262,0.100152905198777,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.897279740154283,253,2463,253,0.102720259845717,1,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.894012944983819,131,1236,131,0.105987055016181,1,dbo:HockeyTeam in c_e and 'a junior' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.893348623853211,279,2616,279,0.106651376146789,1,dbo:HockeyTeam in c_e and 'an ice' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.893348623853211,279,2616,279,0.106651376146789,1,dbo:HockeyTeam in c_e and 'an ice hockey' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.893219650832318,263,2463,263,0.106780349167682,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.892511013215859,122,1135,122,0.107488986784141,1,dbo:HockeyTeam in c_e and 'ice hockey team in' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.890748898678414,124,1135,124,0.109251101321586,1,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.88915857605178,137,1236,137,0.11084142394822,1,dbo:HockeyTeam in c_e and 'is an ice' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.88915857605178,137,1236,137,0.11084142394822,1,dbo:HockeyTeam in c_e and 'is an ice hockey' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.887224669603524,128,1135,128,0.112775330396476,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.881039382866423,293,2463,293,0.118960617133577,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.876979293544458,303,2463,303,0.123020706455542,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.875761266747868,306,2463,306,0.124238733252132,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.875,17,136,17,0.125,1,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.871359223300971,159,1236,159,0.128640776699029,1,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.87088915956151,318,2463,318,0.12911084043849,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.866960352422907,151,1135,151,0.133039647577093,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.866829070239545,328,2463,328,0.133170929760455,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.866504854368932,165,1236,165,0.133495145631068,1,dbo:HockeyTeam in c_e and 'an ice hockey team in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.86431718061674,154,1135,154,0.13568281938326,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.86431718061674,154,1135,154,0.13568281938326,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.86079295154185,158,1135,158,0.13920704845815,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.860474006116208,365,2616,365,0.139525993883792,1,dbo:HockeyTeam in c_e and 'ice hockey team based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
