value,supA,supB,supAB,condBA,condAB,string
0.758620689655172,189,29,22,0.758620689655172,0.116402116402116,dbo:DartsPlayer in c_e and 'English professional darts player' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.758620689655172,189,29,22,0.758620689655172,0.116402116402116,dbo:DartsPlayer in c_e and 'English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.758620689655172,189,29,22,0.758620689655172,0.116402116402116,dbo:DartsPlayer in c_e and 'English professional' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.625,98,16,10,0.625,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd2Team, e) in G
0.625,98,16,10,0.625,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd2Team, e) in G
0.615384615384615,154,26,16,0.615384615384615,0.103896103896104,dbo:DartsPlayer in c_e and 'is an English' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.592592592592593,154,27,16,0.592592592592593,0.103896103896104,dbo:DartsPlayer in c_e and 'is an English' in l_e => (dbr:2012_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.592592592592593,154,27,16,0.592592592592593,0.103896103896104,dbo:DartsPlayer in c_e and 'is an English' in l_e => (dbr:2010_UK_Open_Qualifier_2, dbp:rd1Team, e) in G
0.571428571428571,154,28,16,0.571428571428571,0.103896103896104,dbo:DartsPlayer in c_e and 'is an English' in l_e => (dbr:2012_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.566666666666667,154,30,17,0.566666666666667,0.11038961038961,dbo:DartsPlayer in c_e and 'is an English' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.566666666666667,164,30,17,0.566666666666667,0.103658536585366,dbo:DartsPlayer in c_e and 'an English' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.538461538461538,129,26,14,0.538461538461538,0.108527131782946,dbo:DartsPlayer in c_e and 'the Professional' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.538461538461538,128,26,14,0.538461538461538,0.109375,dbo:DartsPlayer in c_e and 'the Professional Darts Corporation' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.538461538461538,129,26,14,0.538461538461538,0.108527131782946,dbo:DartsPlayer in c_e and 'the Professional Darts' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
