value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'registration' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'at a registration box' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'obtained at a registration' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'Wilderness and a wilderness' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'and a wilderness permit' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'box at trailheads or' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'a registration box at' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'a wilderness permit can' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'trailheads or wilderness boundaries' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'Sawtooth Wilderness and a' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'at trailheads or wilderness' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'be obtained at a' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'registration box at trailheads' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'trailheads or' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'Lake Bulgarian' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'a wilderness' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'wilderness boundaries' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'box at' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'a registration' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
0.9,16,160,16,0.1,1,dbo:Lake in c_e and 'registration box' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
