value,supA,supB,supAB,condBA,condAB,string
0.702464449030664,138,165,106,0.642424242424242,0.768115942028985,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'vein' in l_e
0.689210402822538,138,165,104,0.63030303030303,0.753623188405797,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'vein' in l_e
0.627638870293079,138,149,90,0.604026845637584,0.652173913043478,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'veins' in l_e
0.613691339842121,138,149,88,0.590604026845638,0.63768115942029,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'veins' in l_e
0.541208073193391,138,57,48,0.842105263157895,0.347826086956522,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'artery' in l_e
0.4986307934182,82,165,58,0.351515151515152,0.707317073170732,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'vein' in l_e
0.482916970432897,73,165,53,0.321212121212121,0.726027397260274,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'vein' in l_e
0.474991495996608,138,74,48,0.648648648648649,0.347826086956522,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'blood' in l_e
0.462281895852688,138,57,41,0.719298245614035,0.297101449275362,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'artery' in l_e
0.457464695390782,77,149,49,0.328859060402685,0.636363636363636,dbo:Vein in c_e and exists s : (s, dbp:source, e) in G => 'veins' in l_e
0.45246276109432,77,165,51,0.309090909090909,0.662337662337662,dbo:Vein in c_e and exists s : (s, dbp:source, e) in G => 'vein' in l_e
0.448989980914793,73,74,33,0.445945945945946,0.452054794520548,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'blood' in l_e
0.443298252841511,82,149,49,0.328859060402685,0.597560975609756,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'veins' in l_e
0.435968920883406,138,61,40,0.655737704918033,0.289855072463768,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'superior' in l_e
0.425513215163628,138,74,43,0.581081081081081,0.311594202898551,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'blood' in l_e
0.424972948184897,138,52,36,0.692307692307692,0.260869565217391,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'inferior' in l_e
0.423634336919555,82,74,33,0.445945945945946,0.402439024390244,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'blood' in l_e
0.421350485800192,138,50,35,0.7,0.253623188405797,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'drains' in l_e
0.420944677668094,138,53,36,0.679245283018868,0.260869565217391,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'blood from' in l_e
0.414170474839236,138,61,38,0.622950819672131,0.27536231884058,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'superior' in l_e
0.409311900491615,138,50,34,0.68,0.246376811594203,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'drains' in l_e
0.401634969871044,138,46,32,0.695652173913043,0.231884057971014,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'internal' in l_e
0.401306650214839,138,49,33,0.673469387755102,0.239130434782609,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'blood from the' in l_e
0.398966978537264,138,59,36,0.610169491525424,0.260869565217391,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'vein is' in l_e
0.397828426812993,138,44,31,0.704545454545455,0.22463768115942,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'form' in l_e
0.393860559885586,138,54,34,0.62962962962963,0.246376811594203,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'veins are' in l_e
0.390773765415502,82,46,24,0.521739130434783,0.292682926829268,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'internal' in l_e
0.389083877062574,138,46,31,0.673913043478261,0.22463768115942,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'internal' in l_e
0.388499262571544,138,35,27,0.771428571428571,0.195652173913043,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'to form' in l_e
0.387884562466785,138,59,35,0.593220338983051,0.253623188405797,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'vein is' in l_e
0.385844111617488,73,53,24,0.452830188679245,0.328767123287671,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'blood from' in l_e
0.384995251754509,138,44,30,0.681818181818182,0.217391304347826,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'form' in l_e
