value,supA,supB,supAB,condBA,condAB,string
0.865209211849926,398,529,397,0.75047258979206,0.99748743718593,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'snooker' in l_e
0.852617037286782,398,542,396,0.730627306273063,0.994974874371859,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'player' in l_e
0.847879813266372,398,458,362,0.790393013100437,0.909547738693467,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional' in l_e
0.844958457601561,398,474,367,0.774261603375527,0.922110552763819,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'snooker player' in l_e
0.839601634421118,398,400,335,0.8375,0.841708542713568,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional snooker' in l_e
0.818228591393184,398,465,352,0.756989247311828,0.884422110552764,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'born' in l_e
0.816456811597256,398,374,315,0.842245989304813,0.791457286432161,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional snooker player' in l_e
0.783815494666085,325,529,325,0.614366729678639,1,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'snooker' in l_e
0.769593159031843,325,542,323,0.595940959409594,0.993846153846154,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'player' in l_e
0.767215364496162,325,458,296,0.646288209606987,0.910769230769231,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional' in l_e
0.766894537350717,325,474,301,0.635021097046414,0.926153846153846,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'snooker player' in l_e
0.754392266866312,325,400,272,0.68,0.836923076923077,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional snooker' in l_e
0.734281326351072,325,374,256,0.684491978609626,0.787692307692308,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional snooker player' in l_e
0.730550400390239,325,465,284,0.610752688172043,0.873846153846154,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'born' in l_e
0.67215760146697,239,529,239,0.45179584120983,1,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'snooker' in l_e
0.658490861563952,239,542,237,0.437269372693727,0.99163179916318,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'player' in l_e
0.656604949875961,239,474,221,0.466244725738397,0.924686192468619,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'snooker player' in l_e
0.655885521954412,239,458,217,0.473799126637555,0.907949790794979,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'professional' in l_e
0.647901262216892,398,254,206,0.811023622047244,0.517587939698492,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'former' in l_e
0.646846227353151,239,400,200,0.5,0.836820083682008,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'professional snooker' in l_e
0.641930996126675,239,465,214,0.460215053763441,0.895397489539749,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'born' in l_e
0.632160058604824,239,374,189,0.505347593582888,0.790794979079498,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'professional snooker player' in l_e
0.600568966453586,398,241,186,0.771784232365145,0.467336683417085,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'English' in l_e
0.580421201178043,398,208,167,0.802884615384615,0.419597989949749,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'former professional' in l_e
0.567817345751453,398,202,161,0.797029702970297,0.404522613065327,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'former professional snooker' in l_e
0.562225542798982,164,400,144,0.36,0.878048780487805,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'professional snooker' in l_e
0.560982677090986,325,241,157,0.651452282157676,0.483076923076923,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'English' in l_e
