value,supA,supB,supAB,condBA,condAB,string
0.9,17,170,17,0.1,1,dbo:Train in c_e and 'passed to the' in l_e => exists o : (e, dbp:width, o) in G
0.9,17,170,17,0.1,1,dbo:Train in c_e and 'it took over' in l_e => exists o : (e, dbp:width, o) in G
0.9,17,170,17,0.1,1,dbo:Train in c_e and 'it took over the' in l_e => exists o : (e, dbp:width, o) in G
0.9,17,170,17,0.1,1,dbo:Train in c_e and 'it took' in l_e => exists o : (e, dbp:width, o) in G
0.89937106918239,32,318,32,0.10062893081761,1,dbo:Train in c_e and 'was a New York City' in l_e => exists o : (e, dbp:numberpreserved, o) in G
0.89937106918239,32,318,32,0.10062893081761,1,dbo:Train in c_e and 'was a New York' in l_e => exists o : (e, dbp:numberpreserved, o) in G
0.899137001078749,187,1854,187,0.100862998921251,1,dbo:Train in c_e and 'private railway' in l_e => exists o : (e, foaf:name, o) in G
0.898973527822799,187,1851,187,0.101026472177202,1,dbo:Train in c_e and 'private railway' in l_e => exists o : (e, dbp:name, o) in G
0.898597626752967,188,1854,188,0.101402373247033,1,dbo:Train in c_e and 'is an electric multiple unit' in l_e => exists o : (e, foaf:name, o) in G
0.898597626752967,188,1854,188,0.101402373247033,1,dbo:Train in c_e and 'is an electric multiple' in l_e => exists o : (e, foaf:name, o) in G
0.898433279308482,188,1851,188,0.101566720691518,1,dbo:Train in c_e and 'is an electric multiple' in l_e => exists o : (e, dbp:name, o) in G
0.898433279308482,188,1851,188,0.101566720691518,1,dbo:Train in c_e and 'is an electric multiple unit' in l_e => exists o : (e, dbp:name, o) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Train in c_e and 'it took' in l_e => exists o : (e, dbp:height, o) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Train in c_e and 'it took over the' in l_e => exists o : (e, dbp:height, o) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Train in c_e and 'it took over' in l_e => exists o : (e, dbp:height, o) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Train in c_e and 'passed to the' in l_e => exists o : (e, dbp:height, o) in G
0.898123324396783,38,373,38,0.101876675603217,1,dbo:Train in c_e and 'a New York City' in l_e => exists o : (e, dbp:numberscrapped, o) in G
0.898123324396783,38,373,38,0.101876675603217,1,dbo:Train in c_e and 'a New York City Subway' in l_e => exists o : (e, dbp:numberscrapped, o) in G
0.898123324396783,38,373,38,0.101876675603217,1,dbo:Train in c_e and 'a New York' in l_e => exists o : (e, dbp:numberscrapped, o) in G
0.897972531066056,155,1528,154,0.100785340314136,0.993548387096774,dbo:Train in c_e and 'operated by the private railway' in l_e => exists o : (e, dbp:operator, o) in G
0.8973185088293,156,1528,155,0.101439790575916,0.993589743589744,dbo:Train in c_e and 'operated by the private' in l_e => exists o : (e, dbp:operator, o) in G
0.89697950377562,191,1854,191,0.10302049622438,1,dbo:Train in c_e and 'train type operated by the' in l_e => exists o : (e, foaf:name, o) in G
0.896812533765532,191,1851,191,0.103187466234468,1,dbo:Train in c_e and 'train type operated by the' in l_e => exists o : (e, dbp:name, o) in G
0.896483078964831,155,1506,154,0.102257636122178,0.993548387096774,dbo:Train in c_e and 'operated by the private railway' in l_e => exists o : (e, dbo:operator, o) in G
0.896440129449838,192,1854,192,0.103559870550162,1,dbo:Train in c_e and 'a class of' in l_e => exists o : (e, foaf:name, o) in G
0.896440129449838,192,1854,192,0.103559870550162,1,dbo:Train in c_e and 'a class' in l_e => exists o : (e, foaf:name, o) in G
0.896272285251216,192,1851,192,0.103727714748784,1,dbo:Train in c_e and 'a class of' in l_e => exists o : (e, dbp:name, o) in G
0.896272285251216,192,1851,192,0.103727714748784,1,dbo:Train in c_e and 'a class' in l_e => exists o : (e, dbp:name, o) in G
0.895819508958195,156,1506,155,0.102921646746348,0.993589743589744,dbo:Train in c_e and 'operated by the private' in l_e => exists o : (e, dbo:operator, o) in G
0.894991922455574,192,1854,189,0.101941747572816,0.984375,dbo:Train in c_e and 'passenger' in l_e => exists o : (e, foaf:name, o) in G
0.894822006472492,195,1854,195,0.105177993527508,1,dbo:Train in c_e and 'type operated by the' in l_e => exists o : (e, foaf:name, o) in G
0.894651539708266,195,1851,195,0.105348460291734,1,dbo:Train in c_e and 'type operated by the' in l_e => exists o : (e, dbp:name, o) in G
0.894339622641509,192,1851,188,0.101566720691518,0.979166666666667,dbo:Train in c_e and 'passenger' in l_e => exists o : (e, dbp:name, o) in G
0.89428263214671,196,1854,196,0.10571736785329,1,dbo:Train in c_e and 'an electric multiple unit EMU' in l_e => exists o : (e, foaf:name, o) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Train in c_e and '& Fraser Adelaide' in l_e => exists o : (e, dbp:width, o) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Train in c_e and 'by Duncan &' in l_e => exists o : (e, dbp:width, o) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Train in c_e and 'Duncan & Fraser' in l_e => exists o : (e, dbp:width, o) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Train in c_e and 'Duncan & Fraser Adelaide' in l_e => exists o : (e, dbp:width, o) in G
