value,supA,supB,supAB,condBA,condAB,string
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'are by single transferable vote' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council it is governed by' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is responsible for housing and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'years and are by single' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council is responsible for housing' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'five years and are by' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'head of the council has' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'and are by single transferable' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'it is governed by the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is the authority responsible for' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is governed by the Local' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'of the council has the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'the council has the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council it is governed' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'of the council has' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is governed by the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'are by single transferable' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is the authority responsible' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'years and are by' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'it is governed by' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is responsible for housing' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'and are by single' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council has the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council it is' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'are by single' in l_e => exists s : (s, dbp:localCouncil, e) in G
