value,supA,supB,supAB,condBA,condAB,string
0.883058587716656,1084,1088,959,0.881433823529412,0.884686346863469,dbo:Criminal in c_e and exists o : (e, dbp:beginyear, o) in G => 'serial' in l_e
0.878318243925896,1073,1088,949,0.872242647058823,0.884436160298229,dbo:Criminal in c_e and exists o : (e, dbp:endyear, o) in G => 'serial' in l_e
0.877692507445547,1084,1018,922,0.905697445972495,0.850553505535055,dbo:Criminal in c_e and exists o : (e, dbp:beginyear, o) in G => 'serial killer' in l_e
0.872611813771908,1073,1018,912,0.895874263261297,0.84995340167754,dbo:Criminal in c_e and exists o : (e, dbp:endyear, o) in G => 'serial killer' in l_e
0.856525728822538,1084,1104,937,0.848731884057971,0.864391143911439,dbo:Criminal in c_e and exists o : (e, dbp:beginyear, o) in G => 'killer' in l_e
0.85079825209136,1073,1104,926,0.838768115942029,0.863000931966449,dbo:Criminal in c_e and exists o : (e, dbp:endyear, o) in G => 'killer' in l_e
0.850612292026895,1240,1088,988,0.908088235294118,0.796774193548387,dbo:Criminal in c_e and exists o : (e, dbp:country, o) in G => 'serial' in l_e
0.845780063222062,35,27,26,0.962962962962963,0.742857142857143,dbo:Criminal in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.843769078412017,1240,1018,948,0.931237721021611,0.764516129032258,dbo:Criminal in c_e and exists o : (e, dbp:country, o) in G => 'serial killer' in l_e
0.83379309618362,1389,1088,1025,0.942095588235294,0.737940964722822,dbo:Criminal in c_e and exists o : (e, dbp:victims, o) in G => 'serial' in l_e
0.829041660473893,1240,1104,970,0.878623188405797,0.782258064516129,dbo:Criminal in c_e and exists o : (e, dbp:country, o) in G => 'killer' in l_e
0.819935337176905,1389,1018,975,0.957760314341847,0.701943844492441,dbo:Criminal in c_e and exists o : (e, dbp:victims, o) in G => 'serial killer' in l_e
0.808348092663282,1389,1104,1001,0.906702898550725,0.720662347012239,dbo:Criminal in c_e and exists o : (e, dbp:victims, o) in G => 'killer' in l_e
0.794591726335038,949,1018,781,0.767190569744597,0.822971548998946,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'serial killer' in l_e
0.79320873463182,949,1088,806,0.740808823529412,0.849315068493151,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'serial' in l_e
0.774739224252006,949,1104,793,0.718297101449275,0.835616438356164,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'killer' in l_e
0.736873587328197,907,1088,732,0.672794117647059,0.807056229327453,dbo:Criminal in c_e and exists o : (e, dbp:states, o) in G => 'serial' in l_e
0.730566206903369,907,1018,702,0.68958742632613,0.773980154355017,dbo:Criminal in c_e and exists o : (e, dbp:states, o) in G => 'serial killer' in l_e
0.724400715392402,1107,1088,795,0.730698529411765,0.718157181571816,dbo:Criminal in c_e and exists o : (e, dbp:apprehended, o) in G => 'serial' in l_e
0.722956891292051,25,15,14,0.933333333333333,0.56,dbo:Criminal in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.722956891292051,25,15,14,0.933333333333333,0.56,dbo:Criminal in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.722956891292051,25,15,14,0.933333333333333,0.56,dbo:Criminal in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.719522395641333,907,1104,720,0.652173913043478,0.793825799338479,dbo:Criminal in c_e and exists o : (e, dbp:states, o) in G => 'killer' in l_e
0.713395738657044,749,1088,644,0.591911764705882,0.85981308411215,dbo:Criminal in c_e and exists o : (e, dbp:sentence, o) in G => 'serial' in l_e
0.712154292049489,1107,1018,756,0.742632612966601,0.682926829268293,dbo:Criminal in c_e and exists o : (e, dbp:apprehended, o) in G => 'serial killer' in l_e
0.710030315284346,749,1018,620,0.609037328094303,0.827770360480641,dbo:Criminal in c_e and exists o : (e, dbp:sentence, o) in G => 'serial killer' in l_e
0.6974226229985,1107,1104,771,0.698369565217391,0.696476964769648,dbo:Criminal in c_e and exists o : (e, dbp:apprehended, o) in G => 'killer' in l_e
0.693911226310825,749,1104,631,0.571557971014493,0.842456608811749,dbo:Criminal in c_e and exists o : (e, dbp:sentence, o) in G => 'killer' in l_e
0.654330305081576,25,27,17,0.62962962962963,0.68,dbo:Criminal in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.648566451480436,3396,1772,1591,0.897855530474041,0.46849234393404,dbo:Criminal in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.647423778921461,3809,1772,1682,0.94920993227991,0.44158571803623,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.646903944330123,3797,1772,1678,0.946952595936795,0.441927837766658,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.640292847461984,3337,1772,1557,0.878668171557562,0.466586754569973,dbo:Criminal in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.629253204965693,33,15,14,0.933333333333333,0.424242424242424,dbo:Criminal in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.629253204965693,33,15,14,0.933333333333333,0.424242424242424,dbo:Criminal in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.629253204965693,33,15,14,0.933333333333333,0.424242424242424,dbo:Criminal in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.620305205137618,3393,1772,1521,0.858352144469526,0.448275862068966,dbo:Criminal in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.613290505892921,35,73,31,0.424657534246575,0.885714285714286,dbo:Criminal in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.611010092660779,25,21,14,0.666666666666667,0.56,dbo:Criminal in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.590545061301206,760,1088,537,0.493566176470588,0.706578947368421,dbo:Criminal in c_e and exists o : (e, dbo:apprehended, o) in G => 'serial' in l_e
0.583681545496533,2834,1772,1308,0.738148984198646,0.461538461538462,dbo:Criminal in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.578678167077895,760,1018,509,0.5,0.669736842105263,dbo:Criminal in c_e and exists o : (e, dbo:apprehended, o) in G => 'serial killer' in l_e
0.576049292675599,1262,1088,675,0.620404411764706,0.53486529318542,dbo:Criminal in c_e and exists o : (e, dbo:alias, o) in G => 'serial' in l_e
0.574798126581146,1260,1088,673,0.618566176470588,0.534126984126984,dbo:Criminal in c_e and exists o : (e, dbp:alias, o) in G => 'serial' in l_e
0.569521428646887,33,27,17,0.62962962962963,0.515151515151515,dbo:Criminal in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.569474862863321,475,208,179,0.860576923076923,0.376842105263158,dbo:Criminal in c_e and exists o : (e, dbo:allegiance, o) in G => 'crime family' in l_e
0.568782715675018,760,1104,521,0.471920289855072,0.685526315789474,dbo:Criminal in c_e and exists o : (e, dbo:apprehended, o) in G => 'killer' in l_e
0.568175235861197,1262,1018,644,0.632612966601179,0.510301109350238,dbo:Criminal in c_e and exists o : (e, dbo:alias, o) in G => 'serial killer' in l_e
0.567489413852745,473,208,178,0.855769230769231,0.376321353065539,dbo:Criminal in c_e and exists o : (e, dbp:allegiance, o) in G => 'crime family' in l_e
0.56736651461358,35,15,13,0.866666666666667,0.371428571428571,dbo:Criminal in c_e and exists o : (e, dbp:p, o) in G => 'simplified Chinese' in l_e
0.56736651461358,35,15,13,0.866666666666667,0.371428571428571,dbo:Criminal in c_e and exists o : (e, dbp:p, o) in G => 'traditional Chinese' in l_e
0.56736651461358,35,15,13,0.866666666666667,0.371428571428571,dbo:Criminal in c_e and exists o : (e, dbp:p, o) in G => 'simplified' in l_e
0.566860070565443,1260,1018,642,0.630648330058939,0.509523809523809,dbo:Criminal in c_e and exists o : (e, dbp:alias, o) in G => 'serial killer' in l_e
0.562540591133128,1262,1104,664,0.601449275362319,0.526148969889065,dbo:Criminal in c_e and exists o : (e, dbo:alias, o) in G => 'killer' in l_e
0.561291131294156,1260,1104,662,0.59963768115942,0.525396825396825,dbo:Criminal in c_e and exists o : (e, dbp:alias, o) in G => 'killer' in l_e
0.556392289386942,2056,1772,1062,0.599322799097065,0.516536964980545,dbo:Criminal in c_e and exists o : (e, dbp:conviction, o) in G => 'born' in l_e
0.555936987495826,126,208,90,0.432692307692308,0.714285714285714,dbo:Criminal in c_e and exists o : (e, dbp:years, o) in G => 'crime family' in l_e
0.55420877023278,473,228,182,0.798245614035088,0.384778012684989,dbo:Criminal in c_e and exists o : (e, dbp:allegiance, o) in G => 'boss' in l_e
0.553040784171115,475,228,182,0.798245614035088,0.383157894736842,dbo:Criminal in c_e and exists o : (e, dbo:allegiance, o) in G => 'boss' in l_e
0.542440789119224,473,238,182,0.764705882352941,0.384778012684989,dbo:Criminal in c_e and exists o : (e, dbp:allegiance, o) in G => 'Italian' in l_e
0.541297603888316,475,238,182,0.764705882352941,0.383157894736842,dbo:Criminal in c_e and exists o : (e, dbo:allegiance, o) in G => 'Italian' in l_e
0.540463377699502,3809,1243,1176,0.946098149637973,0.308742452087162,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'convicted' in l_e
0.539935831404162,3797,1243,1173,0.943684633950121,0.308928101132473,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'convicted' in l_e
0.538389277102201,25,73,23,0.315068493150685,0.92,dbo:Criminal in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e
0.531891493195802,3797,1104,1089,0.986413043478261,0.286805372662628,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'killer' in l_e
0.53181602347831,33,21,14,0.666666666666667,0.424242424242424,dbo:Criminal in c_e and exists o : (e, dbp:s, o) in G => 'traditional' in l_e
0.531052987955775,3809,1104,1089,0.986413043478261,0.285901811499081,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'killer' in l_e
0.52840818370008,3797,1088,1074,0.987132352941177,0.28285488543587,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'serial' in l_e
0.528297041407719,2834,1110,937,0.844144144144144,0.330628087508821,dbo:Criminal in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e
0.527575169755368,3809,1088,1074,0.987132352941177,0.281963770018378,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'serial' in l_e
0.526209559781686,3337,1104,1010,0.914855072463768,0.30266706622715,dbo:Criminal in c_e and exists o : (e, dbo:birthPlace, o) in G => 'killer' in l_e
0.525389473503134,1084,353,325,0.920679886685552,0.299815498154982,dbo:Criminal in c_e and exists o : (e, dbp:beginyear, o) in G => 'serial killer who' in l_e
0.522651420416559,3396,1104,1012,0.916666666666667,0.297997644287397,dbo:Criminal in c_e and exists o : (e, dbp:birthPlace, o) in G => 'killer' in l_e
0.521996139606483,3393,1243,1072,0.862429605792438,0.315944591806661,dbo:Criminal in c_e and exists o : (e, dbp:birthDate, o) in G => 'convicted' in l_e
0.520436748112048,3393,1110,1010,0.90990990990991,0.297671676982022,dbo:Criminal in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e
0.518326567074772,1073,353,319,0.903682719546742,0.297297297297297,dbo:Criminal in c_e and exists o : (e, dbp:endyear, o) in G => 'serial killer who' in l_e
0.516419398402718,3337,1088,984,0.904411764705882,0.294875636799521,dbo:Criminal in c_e and exists o : (e, dbo:birthPlace, o) in G => 'serial' in l_e
0.515371644582031,3396,1102,997,0.904718693284936,0.293580683156655,dbo:Criminal in c_e and exists o : (e, dbp:birthPlace, o) in G => 'known' in l_e
0.513475180482565,3809,1102,1052,0.954627949183303,0.276187975846679,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.513474480517782,3396,1088,987,0.907169117647059,0.290636042402827,dbo:Criminal in c_e and exists o : (e, dbp:birthPlace, o) in G => 'serial' in l_e
0.512819336411412,3797,1102,1049,0.951905626134301,0.276270740057941,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.512085627928766,3337,1102,982,0.891107078039927,0.294276296074318,dbo:Criminal in c_e and exists o : (e, dbo:birthPlace, o) in G => 'known' in l_e
0.511723722559354,1084,393,334,0.849872773536896,0.308118081180812,dbo:Criminal in c_e and exists o : (e, dbp:beginyear, o) in G => 'killer who' in l_e
0.510669035619209,3797,1018,1004,0.986247544204322,0.264419278377667,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'serial killer' in l_e
0.510310363079829,36,24,15,0.625,0.416666666666667,dbo:Criminal in c_e and exists o : (e, dbp:imagesize, o) in G => 'the 'Ndrangheta' in l_e
0.510310363079829,36,24,15,0.625,0.416666666666667,dbo:Criminal in c_e and exists o : (e, dbp:imagesize, o) in G => ''Ndrangheta' in l_e
0.509863986717762,3809,1018,1004,0.986247544204322,0.263586243108427,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'serial killer' in l_e
0.50783643507259,3337,1018,936,0.919449901768173,0.280491459394666,dbo:Criminal in c_e and exists o : (e, dbo:birthPlace, o) in G => 'serial killer' in l_e
