value,supA,supB,supAB,condBA,condAB,string
0.938144329896907,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid' in l_e
0.938144329896907,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid' in l_e
0.938144329896907,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid' in l_e
0.938144329896907,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid' in l_e
0.938144329896907,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid' in l_e
0.938144329896907,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid' in l_e
0.938144329896907,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid' in l_e
0.938144329896907,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid' in l_e
0.938144329896907,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid' in l_e
0.938144329896907,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid' in l_e
0.938144329896907,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid' in l_e
0.938144329896907,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid' in l_e
0.927835051546392,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid corticosteroid' in l_e
0.927835051546392,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'glucocorticoid corticosteroid' in l_e
0.927835051546392,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid corticosteroid' in l_e
0.927835051546392,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid corticosteroid' in l_e
0.927835051546392,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid corticosteroid' in l_e
0.927835051546392,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid corticosteroid' in l_e
0.927835051546392,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'glucocorticoid corticosteroid' in l_e
0.927835051546392,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid corticosteroid' in l_e
0.927835051546392,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid corticosteroid' in l_e
0.927835051546392,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'glucocorticoid corticosteroid' in l_e
0.927835051546392,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid corticosteroid' in l_e
0.927835051546392,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid corticosteroid' in l_e
0.927835051546392,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid corticosteroid' in l_e
0.927835051546392,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'glucocorticoid corticosteroid' in l_e
0.927835051546392,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid corticosteroid' in l_e
0.927835051546392,97,90,90,1,0.927835051546392,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid corticosteroid' in l_e
0.823529411764706,34,32,28,0.875,0.823529411764706,dbo:Drug in c_e and (e, dbp:class, dbr:Nonsteroidal_antiandrogen) in G => 'nonsteroidal antiandrogen' in l_e
0.823529411764706,34,32,28,0.875,0.823529411764706,dbo:Drug in c_e and (e, dbo:class, dbr:Nonsteroidal_antiandrogen) in G => 'nonsteroidal antiandrogen' in l_e
0.802083333333333,96,90,77,0.855555555555556,0.802083333333333,dbo:Drug in c_e and (e, dbo:class, dbr:Progestin) in G => 'is a progestin' in l_e
0.785714285714286,98,90,77,0.855555555555556,0.785714285714286,dbo:Drug in c_e and (e, dbp:class, dbr:Progestogen_(medication)) in G => 'is a progestin' in l_e
0.78,98,100,78,0.78,0.795918367346939,dbo:Drug in c_e and (e, dbp:class, dbr:Progestogen_(medication)) in G => 'a progestin' in l_e
0.78,96,100,78,0.78,0.8125,dbo:Drug in c_e and (e, dbo:class, dbr:Progestin) in G => 'a progestin' in l_e
0.714285714285714,63,52,45,0.865384615384615,0.714285714285714,dbo:Drug in c_e and (e, dbo:class, dbr:Progestogen_(medication)) in G => 'progestin medication' in l_e
0.704545454545455,97,132,93,0.704545454545455,0.958762886597938,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'corticosteroid' in l_e
0.704545454545455,97,132,93,0.704545454545455,0.958762886597938,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'corticosteroid' in l_e
0.704545454545455,97,132,93,0.704545454545455,0.958762886597938,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'corticosteroid' in l_e
0.704545454545455,97,132,93,0.704545454545455,0.958762886597938,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'corticosteroid' in l_e
0.682539682539683,63,49,43,0.877551020408163,0.682539682539683,dbo:Drug in c_e and (e, dbo:class, dbr:Progestogen_(medication)) in G => 'a progestin medication' in l_e
0.682539682539683,63,48,43,0.895833333333333,0.682539682539683,dbo:Drug in c_e and (e, dbo:class, dbr:Progestogen_(medication)) in G => 'progestin medication which' in l_e
0.682539682539683,63,49,43,0.877551020408163,0.682539682539683,dbo:Drug in c_e and (e, dbo:class, dbr:Progestogen_(medication)) in G => 'is a progestin medication' in l_e
0.676470588235294,34,24,23,0.958333333333333,0.676470588235294,dbo:Drug in c_e and (e, dbp:class, dbr:Nonsteroidal_antiandrogen) in G => 'antiandrogen NSAA' in l_e
0.676470588235294,34,24,23,0.958333333333333,0.676470588235294,dbo:Drug in c_e and (e, dbp:class, dbr:Nonsteroidal_antiandrogen) in G => 'NSAA' in l_e
0.676470588235294,34,24,23,0.958333333333333,0.676470588235294,dbo:Drug in c_e and (e, dbp:class, dbr:Nonsteroidal_antiandrogen) in G => 'nonsteroidal antiandrogen NSAA' in l_e
0.676470588235294,34,23,23,1,0.676470588235294,dbo:Drug in c_e and (e, dbp:class, dbr:Nonsteroidal_antiandrogen) in G => 'a nonsteroidal antiandrogen' in l_e
0.676470588235294,34,24,23,0.958333333333333,0.676470588235294,dbo:Drug in c_e and (e, dbo:class, dbr:Nonsteroidal_antiandrogen) in G => 'NSAA' in l_e
0.676470588235294,34,24,23,0.958333333333333,0.676470588235294,dbo:Drug in c_e and (e, dbo:class, dbr:Nonsteroidal_antiandrogen) in G => 'antiandrogen NSAA' in l_e
0.676470588235294,34,24,23,0.958333333333333,0.676470588235294,dbo:Drug in c_e and (e, dbo:class, dbr:Nonsteroidal_antiandrogen) in G => 'nonsteroidal antiandrogen NSAA' in l_e
0.676470588235294,34,23,23,1,0.676470588235294,dbo:Drug in c_e and (e, dbo:class, dbr:Nonsteroidal_antiandrogen) in G => 'a nonsteroidal antiandrogen' in l_e
0.652482269503546,97,141,92,0.652482269503546,0.948453608247423,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'glucocorticoid' in l_e
0.652482269503546,97,141,92,0.652482269503546,0.948453608247423,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'glucocorticoid' in l_e
0.650793650793651,63,52,41,0.788461538461538,0.650793650793651,dbo:Drug in c_e and (e, rdfs:seeAlso, dbr:List_of_progestogens) in G => 'progestin medication' in l_e
0.650793650793651,63,46,41,0.891304347826087,0.650793650793651,dbo:Drug in c_e and (e, dbo:class, dbr:Progestogen_(medication)) in G => 'is a progestin medication which' in l_e
0.650793650793651,63,46,41,0.891304347826087,0.650793650793651,dbo:Drug in c_e and (e, dbo:class, dbr:Progestogen_(medication)) in G => 'a progestin medication which' in l_e
0.647058823529412,34,22,22,1,0.647058823529412,dbo:Drug in c_e and (e, dbp:class, dbr:Nonsteroidal_antiandrogen) in G => 'is a nonsteroidal antiandrogen' in l_e
0.647058823529412,34,22,22,1,0.647058823529412,dbo:Drug in c_e and (e, dbo:class, dbr:Nonsteroidal_antiandrogen) in G => 'is a nonsteroidal antiandrogen' in l_e
0.645390070921986,97,141,91,0.645390070921986,0.938144329896907,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'glucocorticoid' in l_e
0.645390070921986,97,141,91,0.645390070921986,0.938144329896907,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'glucocorticoid' in l_e
0.636363636363636,17,22,14,0.636363636363636,0.823529411764706,dbo:Drug in c_e and (e, dbp:class, dbr:Gonadotropin-releasing_hormone_modulator) in G => 'GnRH' in l_e
0.631578947368421,38,37,24,0.648648648648649,0.631578947368421,dbo:Drug in c_e and (e, dbp:smiles, "O=C2N1/CCO"@en) in G => 'cephalosporin antibiotic' in l_e
0.619047619047619,63,49,39,0.795918367346939,0.619047619047619,dbo:Drug in c_e and (e, rdfs:seeAlso, dbr:List_of_progestogens) in G => 'is a progestin medication' in l_e
0.619047619047619,63,48,39,0.8125,0.619047619047619,dbo:Drug in c_e and (e, rdfs:seeAlso, dbr:List_of_progestogens) in G => 'progestin medication which' in l_e
0.619047619047619,63,49,39,0.795918367346939,0.619047619047619,dbo:Drug in c_e and (e, rdfs:seeAlso, dbr:List_of_progestogens) in G => 'a progestin medication' in l_e
0.619047619047619,20,21,13,0.619047619047619,0.65,dbo:Drug in c_e and (e, dbp:class, dbr:Antimineralocorticoid) in G => 'steroidal antimineralocorticoid' in l_e
0.619047619047619,20,21,13,0.619047619047619,0.65,dbo:Drug in c_e and (e, dbo:class, dbr:Antimineralocorticoid) in G => 'steroidal antimineralocorticoid' in l_e
0.617647058823529,68,59,42,0.711864406779661,0.617647058823529,dbo:Drug in c_e and (e, dbo:class, dbr:Estrogen_ester) in G => 'is an estrogen' in l_e
0.607142857142857,41,56,34,0.607142857142857,0.829268292682927,dbo:Drug in c_e and (e, dbp:atcPrefix, "3.0"^^<http://dbpedia.org/datatype/nicaraguanCórdoba>) in G => 'diuretic' in l_e
0.6,45,33,27,0.818181818181818,0.6,dbo:Drug in c_e and (e, dbp:atcPrefix, "V08"@en) in G => 'medium' in l_e
