value,supA,supB,supAB,condBA,condAB,string
0.605706874189364,771,765,467,0.610457516339869,0.605706874189364,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.598503740648379,802,765,480,0.627450980392157,0.598503740648379,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.597741094700261,1151,830,688,0.828915662650602,0.597741094700261,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.597590361445783,829,830,496,0.597590361445783,0.598311218335344,dbo:Cardinal in c_e and 'Roman' in l_e => exists s : (s, dbp:after, e) in G
0.589867310012063,829,804,489,0.608208955223881,0.589867310012063,dbo:Cardinal in c_e and 'Roman' in l_e => exists s : (s, dbp:before, e) in G
0.568093385214008,771,732,438,0.598360655737705,0.568093385214008,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbp:successor, e) in G
0.564726324934839,1151,804,650,0.808457711442786,0.564726324934839,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.562344139650873,802,732,451,0.616120218579235,0.562344139650873,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbp:successor, e) in G
0.56144578313253,802,830,466,0.56144578313253,0.581047381546135,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbp:after, e) in G
0.558457711442786,759,804,449,0.558457711442786,0.591567852437418,dbo:Cardinal in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.553012048192771,759,830,459,0.553012048192771,0.604743083003953,dbo:Cardinal in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.54578313253012,771,830,453,0.54578313253012,0.587548638132296,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbp:after, e) in G
0.542822677925211,829,765,450,0.588235294117647,0.542822677925211,dbo:Cardinal in c_e and 'Roman' in l_e => exists s : (s, dbp:predecessor, e) in G
0.542153047989624,771,682,418,0.612903225806452,0.542153047989624,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbo:predecessor, e) in G
0.541268462206777,1151,765,623,0.81437908496732,0.541268462206777,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:predecessor, e) in G
0.539800995024876,802,804,434,0.539800995024876,0.541147132169576,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbp:before, e) in G
0.539759036144578,786,830,448,0.539759036144578,0.569974554707379,dbo:Cardinal in c_e and 'cardinal' in l_e => exists s : (s, dbp:after, e) in G
0.537406483790524,802,682,431,0.631964809384164,0.537406483790524,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbo:predecessor, e) in G
0.533333333333333,759,765,408,0.533333333333333,0.537549407114625,dbo:Cardinal in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:predecessor, e) in G
0.528606965174129,786,804,425,0.528606965174129,0.540712468193384,dbo:Cardinal in c_e and 'cardinal' in l_e => exists s : (s, dbp:before, e) in G
0.527367506516073,1151,732,607,0.829234972677596,0.527367506516073,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:successor, e) in G
0.521144278606965,696,804,419,0.521144278606965,0.602011494252874,dbo:Cardinal in c_e and 'Cardinal' in l_e => exists s : (s, dbp:before, e) in G
0.517412935323383,771,804,416,0.517412935323383,0.539559014267185,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbp:before, e) in G
0.516867469879518,696,830,429,0.516867469879518,0.616379310344828,dbo:Cardinal in c_e and 'Cardinal' in l_e => exists s : (s, dbp:after, e) in G
0.513872135102533,829,732,426,0.581967213114754,0.513872135102533,dbo:Cardinal in c_e and 'Roman' in l_e => exists s : (s, dbp:successor, e) in G
0.513833992094862,759,732,390,0.532786885245902,0.513833992094862,dbo:Cardinal in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:successor, e) in G
0.511024643320363,771,646,394,0.609907120743034,0.511024643320363,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists s : (s, dbo:successor, e) in G
0.508905852417303,786,732,400,0.546448087431694,0.508905852417303,dbo:Cardinal in c_e and 'cardinal' in l_e => exists s : (s, dbp:successor, e) in G
0.507481296758105,802,646,407,0.630030959752322,0.507481296758105,dbo:Cardinal in c_e and 'Church' in l_e => exists s : (s, dbo:successor, e) in G
0.506361323155216,786,765,398,0.520261437908497,0.506361323155216,dbo:Cardinal in c_e and 'cardinal' in l_e => exists s : (s, dbp:predecessor, e) in G
0.498039215686275,696,765,381,0.498039215686275,0.547413793103448,dbo:Cardinal in c_e and 'Cardinal' in l_e => exists s : (s, dbp:predecessor, e) in G
0.494252873563218,696,682,344,0.504398826979472,0.494252873563218,dbo:Cardinal in c_e and 'Cardinal' in l_e => exists s : (s, dbo:predecessor, e) in G
0.488269794721408,553,682,333,0.488269794721408,0.602169981916817,dbo:Cardinal in c_e and 'Archbishop' in l_e => exists s : (s, dbo:predecessor, e) in G
0.487704918032787,696,732,357,0.487704918032787,0.512931034482759,dbo:Cardinal in c_e and 'Cardinal' in l_e => exists s : (s, dbp:successor, e) in G
0.484921592279855,829,682,402,0.589442815249267,0.484921592279855,dbo:Cardinal in c_e and 'Roman' in l_e => exists s : (s, dbo:predecessor, e) in G
0.484210526315789,553,570,276,0.484210526315789,0.499095840867993,dbo:Cardinal in c_e and 'Archbishop' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.483058210251955,1151,682,556,0.81524926686217,0.483058210251955,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbo:predecessor, e) in G
0.481045751633987,553,765,368,0.481045751633987,0.665461121157324,dbo:Cardinal in c_e and 'Archbishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.480895915678524,759,682,365,0.535190615835777,0.480895915678524,dbo:Cardinal in c_e and 'Roman Catholic' in l_e => exists s : (s, dbo:predecessor, e) in G
0.476780185758514,553,646,308,0.476780185758514,0.556962025316456,dbo:Cardinal in c_e and 'Archbishop' in l_e => exists s : (s, dbo:successor, e) in G
0.474043715846995,553,732,347,0.474043715846995,0.62748643761302,dbo:Cardinal in c_e and 'Archbishop' in l_e => exists s : (s, dbp:successor, e) in G
