value,supA,supB,supAB,condBA,condAB,string
0.416666666666667,20,16,15,0.9375,0.75,dbo:Country in c_e and (dbr:Universia, dbo:location, e) in G => 'Spanish' in l_e(c,p,os)
0.224299065420561,44,63,24,0.380952380952381,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.223300970873786,40,63,23,0.365079365079365,0.575,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.218181818181818,40,70,24,0.342857142857143,0.6,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.214953271028037,44,63,23,0.365079365079365,0.522727272727273,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.214285714285714,40,72,24,0.333333333333333,0.6,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.213675213675214,40,77,25,0.324675324675325,0.625,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.210526315789474,44,70,24,0.342857142857143,0.545454545454545,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.210526315789474,44,70,24,0.342857142857143,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.206896551724138,44,72,24,0.333333333333333,0.545454545454545,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.206896551724138,44,72,24,0.333333333333333,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.206611570247934,44,77,25,0.324675324675325,0.568181818181818,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.2,35,25,12,0.48,0.342857142857143,dbo:Country in c_e and (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.198347107438017,44,77,24,0.311688311688312,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.194029850746269,36,31,13,0.419354838709677,0.361111111111111,dbo:Country in c_e and (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G => 'capital' in l_e(c,p,so)
0.183333333333333,35,25,11,0.44,0.314285714285714,dbo:Country in c_e and (dbr:Montenegro_national_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.181818181818182,16,39,10,0.256410256410256,0.625,dbo:Country in c_e and (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G => 'officially the' in l_e(c,p,os)
0.181818181818182,41,25,12,0.48,0.292682926829268,dbo:Country in c_e and (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.180555555555556,47,25,13,0.52,0.276595744680851,dbo:Country in c_e and (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.180327868852459,36,25,11,0.44,0.305555555555556,dbo:Country in c_e and (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G => ''s capital' in l_e(c,p,so)
0.179245283018868,61,45,19,0.422222222222222,0.311475409836066,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially' in l_e(c,p,os)
0.179245283018868,61,45,19,0.422222222222222,0.311475409836066,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially the' in l_e(c,p,os)
0.178571428571429,35,21,10,0.476190476190476,0.285714285714286,dbo:Country in c_e and (dbr:Montenegro_national_football_team_results, dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.178571428571429,35,21,10,0.476190476190476,0.285714285714286,dbo:Country in c_e and (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.176470588235294,43,25,12,0.48,0.27906976744186,dbo:Country in c_e and (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.175438596491228,16,41,10,0.24390243902439,0.625,dbo:Country in c_e and (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G => 'officially' in l_e(c,p,os)
0.172043010752688,48,45,16,0.355555555555556,0.333333333333333,dbo:Country in c_e and (dbr:Morocco_national_football_team_results, dbp:location, e) in G => 'officially' in l_e(c,p,os)
0.172043010752688,48,45,16,0.355555555555556,0.333333333333333,dbo:Country in c_e and (dbr:Morocco_national_football_team_results, dbp:location, e) in G => 'officially the' in l_e(c,p,os)
0.171875,39,25,11,0.44,0.282051282051282,dbo:Country in c_e and (dbr:Belarus_national_football_team_results_(1992–2009), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.171875,43,21,11,0.523809523809524,0.255813953488372,dbo:Country in c_e and (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.171428571428571,45,25,12,0.48,0.266666666666667,dbo:Country in c_e and (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.169491525423729,41,18,10,0.555555555555556,0.24390243902439,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'Republic of' in l_e(c,p,os)
0.169230769230769,40,25,11,0.44,0.275,dbo:Country in c_e and (dbr:Serbia_and_Montenegro_national_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.168674698795181,38,45,14,0.311111111111111,0.368421052631579,dbo:Country in c_e and (dbr:Yugoslavia_national_football_team_results_(1946–69), dbp:location, e) in G => 'officially the' in l_e(c,p,os)
0.168674698795181,38,45,14,0.311111111111111,0.368421052631579,dbo:Country in c_e and (dbr:Yugoslavia_national_football_team_results_(1946–69), dbp:location, e) in G => 'officially' in l_e(c,p,os)
0.168539325842697,61,28,15,0.535714285714286,0.245901639344262,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially' in l_e(c,p,so)
0.168539325842697,61,28,15,0.535714285714286,0.245901639344262,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially the' in l_e(c,p,so)
0.166666666666667,41,25,11,0.44,0.268292682926829,dbo:Country in c_e and (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.166666666666667,41,19,10,0.526315789473684,0.24390243902439,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'Republic' in l_e(c,p,os)
0.166666666666667,41,19,10,0.526315789473684,0.24390243902439,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'Republic of' in l_e(c,p,so)
0.166666666666667,35,25,10,0.4,0.285714285714286,dbo:Country in c_e and (dbr:Sweden_national_football_team_results_–_2010s, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.166666666666667,45,45,15,0.333333333333333,0.333333333333333,dbo:Country in c_e and (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially the' in l_e(c,p,os)
0.166666666666667,45,45,15,0.333333333333333,0.333333333333333,dbo:Country in c_e and (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially' in l_e(c,p,os)
0.163934426229508,41,20,10,0.5,0.24390243902439,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'Republic' in l_e(c,p,so)
0.162162162162162,49,25,12,0.48,0.244897959183673,dbo:Country in c_e and (dbr:Bulgaria_national_football_team_results_(2000–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.161764705882353,47,21,11,0.523809523809524,0.234042553191489,dbo:Country in c_e and (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.161764705882353,44,24,11,0.458333333333333,0.25,dbo:Country in c_e and (dbr:International_Men's_Day, dbo:country, e) in G => 'country' in l_e(c,p,so)
0.161616161616162,36,63,16,0.253968253968254,0.444444444444444,dbo:Country in c_e and (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.161290322580645,41,21,10,0.476190476190476,0.24390243902439,dbo:Country in c_e and (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.161290322580645,41,21,10,0.476190476190476,0.24390243902439,dbo:Country in c_e and (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.159420289855072,41,28,11,0.392857142857143,0.268292682926829,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'officially' in l_e(c,p,so)
0.159420289855072,41,28,11,0.392857142857143,0.268292682926829,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'officially the' in l_e(c,p,so)
0.158730158730159,18,45,10,0.222222222222222,0.555555555555556,dbo:Country in c_e and (dbr:2010–11_in_Uruguayan_football, dbp:location, e) in G => 'officially' in l_e(c,p,os)
0.158730158730159,18,45,10,0.222222222222222,0.555555555555556,dbo:Country in c_e and (dbr:2010–11_in_Uruguayan_football, dbp:location, e) in G => 'officially the' in l_e(c,p,os)
0.157894736842105,48,28,12,0.428571428571429,0.25,dbo:Country in c_e and (dbr:Morocco_national_football_team_results, dbp:location, e) in G => 'officially the' in l_e(c,p,so)
0.157894736842105,48,28,12,0.428571428571429,0.25,dbo:Country in c_e and (dbr:Morocco_national_football_team_results, dbp:location, e) in G => 'officially' in l_e(c,p,so)
0.157407407407407,36,72,17,0.236111111111111,0.472222222222222,dbo:Country in c_e and (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.157303370786517,44,45,14,0.311111111111111,0.318181818181818,dbo:Country in c_e and (dbr:1962_FIFA_World_Cup_qualification, dbp:location, e) in G => 'officially' in l_e(c,p,os)
0.157303370786517,44,45,14,0.311111111111111,0.318181818181818,dbo:Country in c_e and (dbr:1962_FIFA_World_Cup_qualification, dbp:location, e) in G => 'officially the' in l_e(c,p,os)
0.156626506024096,44,39,13,0.333333333333333,0.295454545454545,dbo:Country in c_e and (dbr:International_Men's_Day, dbo:country, e) in G => 'officially the' in l_e(c,p,os)
0.155844155844156,44,33,12,0.363636363636364,0.272727272727273,dbo:Country in c_e and (dbr:International_Men's_Day, dbo:country, e) in G => ''s capital' in l_e(c,p,so)
0.154761904761905,21,63,13,0.206349206349206,0.619047619047619,dbo:Country in c_e and (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.153846153846154,20,45,10,0.222222222222222,0.5,dbo:Country in c_e and (dbr:Australia_national_soccer_team_results_(1980–1999), dbp:location, e) in G => 'officially' in l_e(c,p,os)
