value,supA,supB,supAB,condBA,condAB,string
0.674450642579924,261,138,128,0.927536231884058,0.490421455938697,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'Pope' in l_e(c,p,os)
0.606091526731326,49,18,18,1,0.36734693877551,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'Pope' in l_e(c,p,os)
0.606091526731326,49,18,18,1,0.36734693877551,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'bishop of' in l_e(c,p,so)
0.606091526731326,49,18,18,1,0.36734693877551,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'bishop' in l_e(c,p,so)
0.599892273917178,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch' in l_e(c,p,os)
0.599892273917178,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of' in l_e(c,p,os)
0.599892273917178,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of' in l_e(c,p,os)
0.599892273917178,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of St Mark' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of St' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the See' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of St' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See of' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of St Mark' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of St' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'St Mark' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See of St' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of St Mark' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the See of' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'St Mark' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of St' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See of St' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of St Mark' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the See of' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See of' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of St Mark' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the See' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of St' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of St Mark' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of St' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of' in l_e(c,p,os)
0.599171270322705,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the' in l_e(c,p,os)
0.590790839828379,92,36,34,0.944444444444444,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Mark' in l_e(c,p,os)
0.590790839828379,92,36,34,0.944444444444444,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Mark' in l_e(c,p,os)
0.589015089373952,49,17,17,1,0.346938775510204,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'the bishop' in l_e(c,p,so)
0.589015089373952,49,17,17,1,0.346938775510204,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'the bishop of' in l_e(c,p,so)
