value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Language in c_e and (e, dbp:fam, dbr:Jukunoid_languages) in G => 'Jukunoid language' in l_e
1,17,17,17,1,1,dbo:Language in c_e and (e, dbp:fam, dbr:Jukunoid_languages) in G => 'Jukunoid' in l_e
1,15,15,15,1,1,dbo:Language in c_e and (e, dbp:fam, dbr:Nubian_languages) in G => 'Nubian' in l_e
1,17,17,17,1,1,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Jukunoid_languages) in G => 'Jukunoid' in l_e
1,17,17,17,1,1,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Jukunoid_languages) in G => 'Jukunoid language' in l_e
1,15,15,15,1,1,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Nubian_languages) in G => 'Nubian' in l_e
0.983050847457627,58,59,58,0.983050847457627,1,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotec_languages) in G => 'Zapotec' in l_e
0.983050847457627,58,59,58,0.983050847457627,1,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotec_languages) in G => 'Zapotec' in l_e
0.982758620689655,58,57,57,1,0.982758620689655,dbo:Language in c_e and (e, dbp:fam, dbr:Kainji_languages) in G => 'Kainji' in l_e
0.982758620689655,58,57,57,1,0.982758620689655,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Kainji_languages) in G => 'Kainji' in l_e
0.979166666666667,47,48,47,0.979166666666667,1,dbo:Language in c_e and (e, dbp:fam, dbr:Torricelli_languages) in G => 'Torricelli' in l_e
0.967741935483871,31,30,30,1,0.967741935483871,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'Mixtec language' in l_e
0.967741935483871,31,30,30,1,0.967741935483871,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtec_language) in G => 'Mixtec language' in l_e
0.966666666666667,30,29,29,1,0.966666666666667,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Admiralty_Islands_languages) in G => 'Manus' in l_e
0.96,24,25,24,0.96,1,dbo:Language in c_e and (e, dbp:fam, dbr:Tucanoan_languages) in G => 'Tucanoan' in l_e
0.96,24,25,24,0.96,1,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Tucanoan_languages) in G => 'Tucanoan' in l_e
0.96,25,25,24,0.96,0.96,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Liberia) in G => 'Liberia' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Language in c_e and (e, dbp:fam, dbr:Dardic_languages) in G => 'Dardic' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Dardic_languages) in G => 'Dardic' in l_e
0.958333333333333,48,47,46,0.978723404255319,0.958333333333333,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Cape_York_Peninsula) in G => 'Cape York' in l_e
0.957446808510638,46,47,45,0.957446808510638,0.978260869565217,dbo:Language in c_e and (e, dbp:region, dbr:Cape_York_Peninsula) in G => 'Cape York' in l_e
0.954091816367265,500,501,478,0.954091816367265,0.956,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Nigeria) in G => 'Nigeria' in l_e
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Language in c_e and (e, dbp:fam, dbr:Upper_Cross_River_languages) in G => 'Upper Cross River' in l_e
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Language in c_e and (e, dbp:fam, dbr:Upper_Cross_River_languages) in G => 'Upper Cross' in l_e
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Upper_Cross_River_languages) in G => 'Upper Cross River' in l_e
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Upper_Cross_River_languages) in G => 'Upper Cross' in l_e
0.95,20,19,19,1,0.95,dbo:Language in c_e and (e, dbp:fam, dbr:Zenati_languages) in G => 'Zenati' in l_e
0.95,20,19,19,1,0.95,dbo:Language in c_e and (e, dbp:fam, dbr:Manus_languages) in G => 'Manus Island' in l_e
0.95,20,19,19,1,0.95,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zenati_languages) in G => 'Zenati' in l_e
0.948275862068966,58,57,55,0.964912280701754,0.948275862068966,dbo:Language in c_e and (e, dbp:fam, dbr:Grassfields_languages) in G => 'Grassfields' in l_e
0.946564885496183,131,125,124,0.992,0.946564885496183,dbo:Language in c_e and (e, dbp:fam, dbr:Loloish_languages) in G => 'Loloish' in l_e
0.946564885496183,131,125,124,0.992,0.946564885496183,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Loloish_languages) in G => 'Loloish' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Language in c_e and (e, dbp:fam, dbr:Guang_languages) in G => 'Guang' in l_e
0.94,50,48,47,0.979166666666667,0.94,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Torricelli_languages) in G => 'Torricelli' in l_e
0.939393939393939,33,33,31,0.939393939393939,0.939393939393939,dbo:Language in c_e and (e, dbp:fam, dbr:Mayan_languages) in G => 'Mayan' in l_e
0.939393939393939,31,33,31,0.939393939393939,1,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'Mixtec' in l_e
0.939393939393939,31,33,31,0.939393939393939,1,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtec_language) in G => 'Mixtec' in l_e
0.939393939393939,33,33,31,0.939393939393939,0.939393939393939,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mayan_languages) in G => 'Mayan' in l_e
0.9375,15,16,15,0.9375,1,dbo:Language in c_e and (e, dbp:fam, dbr:Alor–Pantar_languages) in G => 'Alor' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Language in c_e and (e, dbp:fam, dbr:Mambiloid_languages) in G => 'Mambiloid' in l_e
0.9375,15,16,15,0.9375,1,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Alor–Pantar_languages) in G => 'Alor' in l_e
0.935483870967742,31,29,29,1,0.935483870967742,dbo:Language in c_e and (e, dbp:fam, dbr:Admiralty_Islands_languages) in G => 'Manus' in l_e
0.935361216730038,255,263,246,0.935361216730038,0.964705882352941,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Cameroon) in G => 'Cameroon' in l_e
0.933333333333333,30,30,28,0.933333333333333,0.933333333333333,dbo:Language in c_e and (e, dbp:region, dbr:Espiritu_Santo) in G => 'Santo Island' in l_e
0.925925925925926,27,26,25,0.961538461538462,0.925925925925926,dbo:Language in c_e and (e, dbp:fam, dbr:Edoid_languages) in G => 'Edoid' in l_e
0.925925925925926,27,26,25,0.961538461538462,0.925925925925926,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Edoid_languages) in G => 'Edoid' in l_e
0.924528301886792,52,53,49,0.924528301886792,0.942307692307692,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Gabon) in G => 'Gabon' in l_e
0.921875,64,59,59,1,0.921875,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotecan_languages) in G => 'Zapotec' in l_e
0.921875,64,59,59,1,0.921875,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotecan_languages) in G => 'Zapotec' in l_e
0.921875,128,124,118,0.951612903225806,0.921875,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Chad) in G => 'Chad' in l_e
0.918918918918919,37,34,34,1,0.918918918918919,dbo:Language in c_e and (e, dbp:fam, dbr:Finisterre_languages) in G => 'Finisterre' in l_e
0.918918918918919,37,34,34,1,0.918918918918919,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Finisterre_languages) in G => 'Finisterre' in l_e
0.916666666666667,24,23,22,0.956521739130435,0.916666666666667,dbo:Language in c_e and (e, dbp:fam, dbr:Chibchan_languages) in G => 'Chibchan' in l_e
0.916666666666667,36,33,33,1,0.916666666666667,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtecan_languages) in G => 'Mixtec' in l_e
0.916666666666667,36,33,33,1,0.916666666666667,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtecan_languages) in G => 'Mixtec' in l_e
0.915254237288136,54,59,54,0.915254237288136,1,dbo:Language in c_e and (e, dbp:state, dbr:Mexico) in G => 'Zapotec' in l_e
0.91304347826087,21,23,21,0.91304347826087,1,dbo:Language in c_e and (e, dbp:fam, "Ramu proper"@en) in G => 'Ramu language' in l_e
0.912280701754386,55,57,52,0.912280701754386,0.945454545454545,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Grassfields_languages) in G => 'Grassfields' in l_e
0.911111111111111,45,45,41,0.911111111111111,0.911111111111111,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Angola) in G => 'Angola' in l_e
0.911111111111111,42,45,41,0.911111111111111,0.976190476190476,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Zambia) in G => 'Zambia' in l_e
0.904761904761905,21,19,19,1,0.904761904761905,dbo:Language in c_e and (e, dbp:fam, dbr:Upper_Cross_River_languages) in G => 'Upper Cross River language' in l_e
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Language in c_e and (e, dbp:fam, "Ramu proper"@en) in G => 'is a Ramu' in l_e
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Language in c_e and (e, dbp:fam, "Ramu proper"@en) in G => 'Ramu language of' in l_e
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Language in c_e and (e, dbp:fam, "Ramu proper"@en) in G => 'a Ramu language' in l_e
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Language in c_e and (e, dbp:fam, "Ramu proper"@en) in G => 'a Ramu' in l_e
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Language in c_e and (e, dbp:fam, "Ramu proper"@en) in G => 'is a Ramu language' in l_e
0.904761904761905,21,19,19,1,0.904761904761905,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Upper_Cross_River_languages) in G => 'Upper Cross River language' in l_e
0.903225806451613,122,124,112,0.903225806451613,0.918032786885246,dbo:Language in c_e and (e, dbp:states, dbr:Chad) in G => 'Chad' in l_e
0.903225806451613,31,28,28,1,0.903225806451613,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'Mixtec is a' in l_e
0.903225806451613,31,29,28,0.96551724137931,0.903225806451613,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'Mixtec is' in l_e
0.903225806451613,31,29,28,0.96551724137931,0.903225806451613,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtec_language) in G => 'Mixtec is' in l_e
