value,supA,supB,supAB,condBA,condAB,string
0.43859649122807,51,63,50,0.793650793650794,0.980392156862745,dbo:ChristianBishop in c_e and (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G => 'of Utrecht' in l_e
0.434782608695652,51,64,50,0.78125,0.980392156862745,dbo:ChristianBishop in c_e and (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G => 'Utrecht' in l_e
0.426966292134831,51,38,38,1,0.745098039215686,dbo:ChristianBishop in c_e and (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G => 'bishop of Utrecht' in l_e
0.386363636363636,51,37,34,0.918918918918919,0.666666666666667,dbo:ChristianBishop in c_e and (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G => 'Utrecht from' in l_e
0.386363636363636,51,37,34,0.918918918918919,0.666666666666667,dbo:ChristianBishop in c_e and (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G => 'of Utrecht from' in l_e
0.310810810810811,51,23,23,1,0.450980392156863,dbo:ChristianBishop in c_e and (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G => 'bishop of Utrecht from' in l_e
0.260869565217391,51,18,18,1,0.352941176470588,dbo:ChristianBishop in c_e and (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G => 'was a bishop of Utrecht' in l_e
0.260869565217391,51,18,18,1,0.352941176470588,dbo:ChristianBishop in c_e and (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G => 'a bishop of Utrecht' in l_e
0.210526315789474,51,25,16,0.64,0.313725490196078,dbo:ChristianBishop in c_e and (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G => 'Count' in l_e
0.208955223880597,51,16,14,0.875,0.274509803921569,dbo:ChristianBishop in c_e and (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G => 'of Holland' in l_e
0.208333333333333,51,21,15,0.714285714285714,0.294117647058824,dbo:ChristianBishop in c_e and (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G => 'Count of' in l_e
0.2,51,24,15,0.625,0.294117647058824,dbo:ChristianBishop in c_e and (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G => 'Holland' in l_e
0.2,51,19,14,0.736842105263158,0.274509803921569,dbo:ChristianBishop in c_e and (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G => 'Bishop of Utrecht' in l_e
0.134228187919463,51,98,20,0.204081632653061,0.392156862745098,dbo:ChristianBishop in c_e and (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G => 'was a bishop of' in l_e
0.114285714285714,51,124,20,0.161290322580645,0.392156862745098,dbo:ChristianBishop in c_e and (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G => 'was a bishop' in l_e
0.0956937799043062,51,158,20,0.126582278481013,0.392156862745098,dbo:ChristianBishop in c_e and (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G => 'a bishop of' in l_e
