value,supA,supB,supAB,condBA,condAB,string
0.827889447236181,261,398,261,0.655778894472362,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.823019801980198,261,404,261,0.646039603960396,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.821608040201005,256,398,256,0.64321608040201,1,dbo:LacrossePlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.816831683168317,256,404,256,0.633663366336634,1,dbo:LacrossePlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.738636363636364,21,44,21,0.477272727272727,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season2PlayoffAssists, o) in G
0.730769230769231,30,65,30,0.461538461538462,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season3PlayoffGamesPlayed, o) in G
0.719512195121951,18,41,18,0.439024390243902,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season1PlayoffGoals, o) in G
0.716981132075472,23,53,23,0.433962264150943,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season6PlayoffAssists, o) in G
0.715277777777778,31,72,31,0.430555555555556,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season5PlayoffGamesPlayed, o) in G
0.711111111111111,19,45,19,0.422222222222222,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season4PlayoffGoals, o) in G
0.709090909090909,23,55,23,0.418181818181818,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season5PlayoffAssists, o) in G
0.707736389684814,145,349,145,0.415472779369628,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.69811320754717,21,53,21,0.39622641509434,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season1PlayoffGamesPlayed, o) in G
0.697916666666667,19,48,19,0.395833333333333,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season8PlayoffGamesPlayed, o) in G
0.692307692307692,15,39,15,0.384615384615385,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season10PlayoffGamesPlayed, o) in G
0.691666666666667,23,60,23,0.383333333333333,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season7PlayoffGamesPlayed, o) in G
0.689393939393939,25,66,25,0.378787878787879,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season6PlayoffGamesPlayed, o) in G
0.675925925925926,19,54,19,0.351851851851852,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season4PlayoffAssists, o) in G
0.670454545454545,15,44,15,0.340909090909091,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season5PlayoffGoals, o) in G
0.669117647058824,23,68,23,0.338235294117647,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season4PlayoffGamesPlayed, o) in G
0.661016949152542,19,59,19,0.322033898305085,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season2PlayoffGamesPlayed, o) in G
0.660714285714286,18,56,18,0.321428571428571,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season9PlayoffGamesPlayed, o) in G
0.65,21,70,21,0.3,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.647058823529412,15,51,15,0.294117647058824,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season3PlayoffAssists, o) in G
