value,supA,supB,supAB,condBA,condAB,string
0.422360248447205,147,175,136,0.777142857142857,0.925170068027211,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:genus, o) in G
0.421652421652422,149,202,148,0.732673267326733,0.993288590604027,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbp:familia, o) in G
0.420512820512821,85,110,82,0.745454545454545,0.964705882352941,dbo:Moss in c_e and 'species of' in l_e => exists o : (e, dbp:species, o) in G
0.420512820512821,85,110,82,0.745454545454545,0.964705882352941,dbo:Moss in c_e and 'species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.42,149,201,147,0.73134328358209,0.986577181208054,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbo:order, o) in G
0.417177914110429,71,92,68,0.739130434782609,0.957746478873239,dbo:Moss in c_e and 'is a species of' in l_e => exists o : (e, dbo:genus, o) in G
0.417177914110429,71,92,68,0.739130434782609,0.957746478873239,dbo:Moss in c_e and 'is a species' in l_e => exists o : (e, dbo:genus, o) in G
0.416201117318436,149,209,149,0.712918660287081,1,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbp:divisio, o) in G
0.416201117318436,149,209,149,0.712918660287081,1,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbo:division, o) in G
0.416201117318436,149,209,149,0.712918660287081,1,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbp:classis, o) in G
0.416201117318436,149,209,149,0.712918660287081,1,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbo:kingdom, o) in G
0.416201117318436,149,209,149,0.712918660287081,1,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbp:regnum, o) in G
0.416201117318436,149,209,149,0.712918660287081,1,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbp:ordo, o) in G
0.416201117318436,149,209,149,0.712918660287081,1,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbo:class, o) in G
0.415472779369627,147,202,145,0.717821782178218,0.986394557823129,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:familia, o) in G
0.414634146341463,72,92,68,0.739130434782609,0.944444444444444,dbo:Moss in c_e and 'a species' in l_e => exists o : (e, dbo:genus, o) in G
0.414634146341463,72,92,68,0.739130434782609,0.944444444444444,dbo:Moss in c_e and 'a species of' in l_e => exists o : (e, dbo:genus, o) in G
0.413793103448276,147,201,144,0.716417910447761,0.979591836734694,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbo:order, o) in G
0.412921348314607,147,209,147,0.703349282296651,1,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:divisio, o) in G
0.412921348314607,147,209,147,0.703349282296651,1,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbo:division, o) in G
0.412921348314607,147,209,147,0.703349282296651,1,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:classis, o) in G
0.412921348314607,147,209,147,0.703349282296651,1,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbo:kingdom, o) in G
0.412921348314607,147,209,147,0.703349282296651,1,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:regnum, o) in G
0.412921348314607,147,209,147,0.703349282296651,1,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:ordo, o) in G
0.412921348314607,147,209,147,0.703349282296651,1,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbo:class, o) in G
0.410526315789474,85,105,78,0.742857142857143,0.917647058823529,dbo:Moss in c_e and 'species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.405797101449275,29,40,28,0.7,0.96551724137931,dbo:Moss in c_e and 'habitat' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.405797101449275,29,40,28,0.7,0.96551724137931,dbo:Moss in c_e and 'habitat' in l_e => exists o : (e, dbp:status, o) in G
0.401129943502825,85,92,71,0.771739130434783,0.835294117647059,dbo:Moss in c_e and 'species of' in l_e => exists o : (e, dbo:genus, o) in G
0.395604395604396,72,110,72,0.654545454545455,1,dbo:Moss in c_e and 'a species' in l_e => exists o : (e, dbp:species, o) in G
0.395604395604396,72,110,72,0.654545454545455,1,dbo:Moss in c_e and 'a species of' in l_e => exists o : (e, dbp:species, o) in G
0.395604395604396,72,110,72,0.654545454545455,1,dbo:Moss in c_e and 'a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.395604395604396,72,110,72,0.654545454545455,1,dbo:Moss in c_e and 'a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.395348837209302,147,154,119,0.772727272727273,0.80952380952381,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbo:family, o) in G
0.394557823129252,119,175,116,0.662857142857143,0.974789915966387,dbo:Moss in c_e and 'liverwort' in l_e => exists o : (e, dbp:genus, o) in G
0.392265193370166,71,110,71,0.645454545454546,1,dbo:Moss in c_e and 'is a species of' in l_e => exists o : (e, dbp:species, o) in G
0.392265193370166,71,110,71,0.645454545454546,1,dbo:Moss in c_e and 'is a species' in l_e => exists o : (e, dbp:species, o) in G
0.392265193370166,71,110,71,0.645454545454546,1,dbo:Moss in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.392265193370166,71,110,71,0.645454545454546,1,dbo:Moss in c_e and 'is a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.391891891891892,29,45,29,0.644444444444444,1,dbo:Moss in c_e and 'habitat' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.391891891891892,29,45,29,0.644444444444444,1,dbo:Moss in c_e and 'habitat' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.385214007782101,147,110,99,0.9,0.673469387755102,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:species, o) in G
0.385214007782101,147,110,99,0.9,0.673469387755102,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:binomial, o) in G
0.384180790960452,72,105,68,0.647619047619048,0.944444444444444,dbo:Moss in c_e and 'a species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.384180790960452,72,105,68,0.647619047619048,0.944444444444444,dbo:Moss in c_e and 'a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.380952380952381,119,154,104,0.675324675324675,0.873949579831933,dbo:Moss in c_e and 'liverwort' in l_e => exists o : (e, dbo:family, o) in G
0.380681818181818,71,105,67,0.638095238095238,0.943661971830986,dbo:Moss in c_e and 'is a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.380681818181818,71,105,67,0.638095238095238,0.943661971830986,dbo:Moss in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.379310344827586,149,141,110,0.780141843971631,0.738255033557047,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbp:name, o) in G
0.379310344827586,149,141,110,0.780141843971631,0.738255033557047,dbo:Moss in c_e and 'family' in l_e => exists o : (e, foaf:name, o) in G
0.375,24,40,24,0.6,1,dbo:Moss in c_e and 'Its natural' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.375,24,40,24,0.6,1,dbo:Moss in c_e and 'natural' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.375,24,40,24,0.6,1,dbo:Moss in c_e and 'Its natural' in l_e => exists o : (e, dbp:status, o) in G
0.375,24,40,24,0.6,1,dbo:Moss in c_e and 'natural' in l_e => exists o : (e, dbp:status, o) in G
0.373456790123457,149,175,121,0.691428571428571,0.812080536912752,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbp:genus, o) in G
0.373015873015873,147,105,94,0.895238095238095,0.639455782312925,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.371875,119,201,119,0.592039800995025,1,dbo:Moss in c_e and 'liverwort' in l_e => exists o : (e, dbo:order, o) in G
0.370716510903427,119,202,119,0.589108910891089,1,dbo:Moss in c_e and 'liverwort' in l_e => exists o : (e, dbp:familia, o) in G
0.368055555555556,147,141,106,0.75177304964539,0.72108843537415,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:name, o) in G
0.368055555555556,147,141,106,0.75177304964539,0.72108843537415,dbo:Moss in c_e and 'species' in l_e => exists o : (e, foaf:name, o) in G
0.363057324840764,99,58,57,0.982758620689655,0.575757575757576,dbo:Moss in c_e and 'genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.36280487804878,119,209,119,0.569377990430622,1,dbo:Moss in c_e and 'liverwort' in l_e => exists o : (e, dbp:divisio, o) in G
0.36280487804878,119,209,119,0.569377990430622,1,dbo:Moss in c_e and 'liverwort' in l_e => exists o : (e, dbo:division, o) in G
0.36280487804878,119,209,119,0.569377990430622,1,dbo:Moss in c_e and 'liverwort' in l_e => exists o : (e, dbp:classis, o) in G
0.36280487804878,119,209,119,0.569377990430622,1,dbo:Moss in c_e and 'liverwort' in l_e => exists o : (e, dbo:kingdom, o) in G
0.36280487804878,119,209,119,0.569377990430622,1,dbo:Moss in c_e and 'liverwort' in l_e => exists o : (e, dbp:regnum, o) in G
0.36280487804878,119,209,119,0.569377990430622,1,dbo:Moss in c_e and 'liverwort' in l_e => exists o : (e, dbp:ordo, o) in G
0.36280487804878,119,209,119,0.569377990430622,1,dbo:Moss in c_e and 'liverwort' in l_e => exists o : (e, dbo:class, o) in G
0.362445414847162,119,110,83,0.754545454545455,0.697478991596639,dbo:Moss in c_e and 'liverwort' in l_e => exists o : (e, dbp:species, o) in G
0.362445414847162,119,110,83,0.754545454545455,0.697478991596639,dbo:Moss in c_e and 'liverwort' in l_e => exists o : (e, dbp:binomial, o) in G
0.358208955223881,27,40,24,0.6,0.888888888888889,dbo:Moss in c_e and 'It is endemic to' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.358208955223881,27,40,24,0.6,0.888888888888889,dbo:Moss in c_e and 'It is endemic to' in l_e => exists o : (e, dbp:status, o) in G
0.357142857142857,30,40,25,0.625,0.833333333333333,dbo:Moss in c_e and 'is endemic to' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.357142857142857,30,40,25,0.625,0.833333333333333,dbo:Moss in c_e and 'is endemic to' in l_e => exists o : (e, dbp:status, o) in G
0.356164383561644,33,40,26,0.65,0.787878787878788,dbo:Moss in c_e and 'endemic to' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.356164383561644,33,40,26,0.65,0.787878787878788,dbo:Moss in c_e and 'endemic to' in l_e => exists o : (e, dbp:status, o) in G
0.352941176470588,28,40,24,0.6,0.857142857142857,dbo:Moss in c_e and 'It is endemic' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.352941176470588,28,40,24,0.6,0.857142857142857,dbo:Moss in c_e and 'It is endemic' in l_e => exists o : (e, dbp:status, o) in G
0.352678571428571,119,105,79,0.752380952380952,0.663865546218487,dbo:Moss in c_e and 'liverwort' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.352112676056338,31,40,25,0.625,0.806451612903226,dbo:Moss in c_e and 'is endemic' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.352112676056338,31,40,25,0.625,0.806451612903226,dbo:Moss in c_e and 'is endemic' in l_e => exists o : (e, dbp:status, o) in G
0.351351351351351,34,40,26,0.65,0.764705882352941,dbo:Moss in c_e and 'endemic' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.351351351351351,34,40,26,0.65,0.764705882352941,dbo:Moss in c_e and 'endemic' in l_e => exists o : (e, dbp:status, o) in G
0.349206349206349,23,40,22,0.55,0.956521739130435,dbo:Moss in c_e and 'habitat is' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.349206349206349,23,40,22,0.55,0.956521739130435,dbo:Moss in c_e and 'habitat is' in l_e => exists o : (e, dbp:status, o) in G
0.348837209302326,41,45,30,0.666666666666667,0.731707317073171,dbo:Moss in c_e and 'species of liverwort in' in l_e => exists o : (e, dbp:statusSystem, o) in G
