value,supA,supB,supAB,condBA,condAB,string
0.643595902934838,17,24,13,0.541666666666667,0.764705882352941,dbo:InformationAppliance in c_e and 'the Samsung' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.643595902934838,17,24,13,0.541666666666667,0.764705882352941,dbo:InformationAppliance in c_e and 'Samsung' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.632455532033676,15,24,12,0.5,0.8,dbo:InformationAppliance in c_e and 'of the Samsung' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.621581560508061,17,44,17,0.386363636363636,1,dbo:InformationAppliance in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.616876278257528,67,123,56,0.455284552845528,0.835820895522388,dbo:InformationAppliance in c_e and 'video game' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.613571991077896,17,40,16,0.4,0.941176470588235,dbo:InformationAppliance in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.61168056739704,48,123,47,0.382113821138211,0.979166666666667,dbo:InformationAppliance in c_e and 'home video game' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.61168056739704,48,123,47,0.382113821138211,0.979166666666667,dbo:InformationAppliance in c_e and 'home video' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.605697877410171,72,123,57,0.463414634146341,0.791666666666667,dbo:InformationAppliance in c_e and 'game' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.595071598859116,72,123,56,0.455284552845528,0.777777777777778,dbo:InformationAppliance in c_e and 'video' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.595041737030024,53,94,42,0.446808510638298,0.792452830188679,dbo:InformationAppliance in c_e and 'game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
