value,supA,supB,supAB,condBA,condAB,string
0.988935404735228,227,224,223,0.995535714285714,0.982378854625551,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.988935404735228,227,224,223,0.995535714285714,0.982378854625551,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.974609279113623,239,231,229,0.991341991341991,0.9581589958159,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, foaf:name, o) in G
0.974609279113623,239,231,229,0.991341991341991,0.9581589958159,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.970165204230189,237,231,227,0.982683982683983,0.957805907172996,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e => exists o : (e, foaf:name, o) in G
0.967935565486235,236,231,226,0.978354978354978,0.957627118644068,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, foaf:name, o) in G
0.96346091163935,234,231,224,0.96969696969697,0.957264957264957,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e => exists o : (e, foaf:name, o) in G
0.959466939570671,239,224,222,0.991071428571429,0.928870292887029,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.959466939570671,239,224,222,0.991071428571429,0.928870292887029,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:birthDate, o) in G
0.959466939570671,239,224,222,0.991071428571429,0.928870292887029,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbo:birthDate, o) in G
0.959466939570671,239,224,222,0.991071428571429,0.928870292887029,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.95482657663087,237,224,220,0.982142857142857,0.928270042194093,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e => exists o : (e, dbp:birthDate, o) in G
0.95482657663087,237,224,220,0.982142857142857,0.928270042194093,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e => exists o : (e, dbo:birthDate, o) in G
0.952498069624934,236,224,219,0.977678571428571,0.927966101694915,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.952498069624934,236,224,219,0.977678571428571,0.927966101694915,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.947824206536068,234,224,217,0.96875,0.927350427350427,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e => exists o : (e, dbp:birthDate, o) in G
0.947824206536068,234,224,217,0.96875,0.927350427350427,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e => exists o : (e, dbo:birthDate, o) in G
